"subject","predicate","object"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_wiring"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Electric_Company"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilots"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacelle"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-22"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_pressurization"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Desert_(California)"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulics"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_BMG"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_XB-46_wing_detail.jpg"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_XB-48"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_XB-47"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_bomber"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testbed"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-price"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J35-A-3"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_flight_control_system"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockup"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward-swept_wing"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convair_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexiglas"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-45_Tornado"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bomber_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojets"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_XB-45"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Canberra"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatics"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Climatic_Laboratory"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quadjets"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muroc_Army_Airfield"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APG-27"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J35"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_XA-44"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Air_Force_Base"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WbPqnhceUV8"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jiQDAAAAMBAJ&pg=PA105"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129312"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونفير_إكس_بي-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B6cJ"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XB-46_(航空機)"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669gs"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Convair_XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/similarAircraft","* Boeing B-47 Stratojet
* English Electric Canberra
* Ilyushin Il-22
* Martin XB-48
* North American B-45 Tornado"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/spanFt",113
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/timeToAltitude","1140.0"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wingAreaSqft",1285
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_bomber_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convair_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_XB46.jpg?width=300"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/firstFlight",1947-04-02
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/heightFt",27
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/heightIn",11
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/lengthFt",105
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/ref","General Dynamic Aircraft and their Predecessors"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/retired",1947
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/status","Cancelled"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/type","http://dbpedia.org/resource/Medium_bomber"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/unitCost","US$4.9 million for the program"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Convair XB-46 byl prototyp amerického proudového bombardéru, který byl vyvíjen v polovině 40. let, ale nebyl nakonec vybrán pro sériovou výrobu. V roce 1944 americké ministerstvo války, pod dojmem z technického pokroku německých letadel, zadalo vývoj nových typů středních bombardérů s hmotností od 36 do 90 tun. Firma Consolidated Aircraft, pozdější Convair, na specifikace reagovala vývojem Modelu 109, který byl listopadu 1944, jako XB-46, přijat USAAF ke stavbě prototypu. Ze stejné soutěže vznikly ještě typy North American XB-45 Tornado, Boeing XB-47 Stratojet a Martin XB-48."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","كونفير إكس بي-46 (بالإنجليزية: Convair XB-46)‏ هي قاذفة قنابل أنتجت في الولايات المتحدة. من صناعة كونفير. كان أول طيران لها في 1947. صنع منها نموذج واحد، وبلغت تكلفته 4.9 مليون دولار."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","The Convair XB-46 was a single example of an experimental medium jet bomber which was developed in the mid-1940s but which never saw production or active duty. It competed with similar designs, the North American XB-45 and Martin XB-48, all of which saw little use after the successful development of the Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Convair XB-46 war die Bezeichnung für das Projekt eines vierstrahligen Bombers des US-amerikanischen Herstellers Convair von 1947. Es wurde nur ein Prototyp gebaut."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Le Convair XB-46 est un prototype de bombardier à réaction américain développé dans les années 1940."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Convair XB-46 adalah satu contoh dari bomber jet menengah eksperimental yang dikembangkan pada pertengahan 1940-an, tetapi tidak pernah produksi atau tugas aktif. Ini bersaing dengan desain yang sama, North American XB-45 dan Martin XB-48, yang semuanya melihat sedikit digunakan setelah keberhasilan pengembangan Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","XB-46 (英語:Convair XB-46) とは、アメリカ合衆国の航空機メーカーであるコンベアが1940年代中頃に開発した中型ジェット爆撃機である。試作のみで、量産されることはなかった。"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Il Convair XB-46 era un prototipo di bombardiere jet medio sperimentale sviluppato nella metà degli anni quaranta, ma che non vide mai la piena produzione o l'impiego operativo. Nel 1944 il Dipartimento di Guerra era a conoscenza della capacità di trasporto aereo della Germania ed emise una richiesta per progetti di bombardieri medi del peso da 80 000 fino a oltre 200 000 libbre (36 000 e oltre 90 000 kg). La (Convair) rispose con il suo Model 109, un progetto che venne accettato dalla USAAF nel novembre 1944 e rinominato B-46. Altri progetti risultanti da questa competizione furono il North American XB-45, il Boeing XB-47 e il Martin XB-48."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","Convair XB-46 – amerykański średni bombowiec odrzutowy zaprojektowany przez wytwórnię Consolidated Vultee Aircraft Corporation w połowie lat 40. XX wieku. Zbudowano jeden prototyp, samolot nie trafił do produkcji seryjnej."
