"subject","predicate","object"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LendingTree_Bowl_navbox"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Thundering_Herd_bowl_game_navbox"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeRankAp","NR"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeRankCoaches",24
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/attendance",40646
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/gameName","GMAC Bowl"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Bob_Pruett"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeRecord",10
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/mvp","Marshall QB Byron Leftwich"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/odds","Marshall by 2.5"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ladd–Peebles_Stadium"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/John_L._Smith"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-18
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/footballSeason",2002
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/yearGamePlayed",2002
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/home1q",7
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/home2q",10
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/home3q",7
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/home4q",14
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeNameShort","Marshall"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeNickname","Thundering Herd"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitor1q",0
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitor2q",7
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitor4q",8
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitorNameShort","Louisville"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/visitorNickname","Cardinals"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/abstract","The 2002 GMAC Bowl was an American college football bowl game. It was part of the 2002 NCAA Division I-A football season and was the fifth edition of the bowl game. It was played in December 2002 and featured the Louisville Cardinals, and the Marshall Thundering Herd. Marshall started the scoring with a 9-yard touchdown pass from Byron Leftwich to wide receiver Denero Marriott for a 7–0 lead. In the second quarter, Marshall's Curtis Head kicked a 23-yard field goal to give Marshall a 10–0 lead. Leftwich later tossed an 8-yard touchdown pass to wide receiver Demetrius Doss for a 17–0 lead. Louisville got on the board with a 2-yard TJ Patterson touchdown run, making the score 17–7. In the third quarter, Leftwich again connected with Doss for a 12-yard touchdown pass and a 24–7 lead. He later found Marriott for a 26-yard touchdown pass in the fourth quarter. Franklin Wallace added a 15-yard touchdown run to give Marshall a 38–7 lead. With 13 seconds left in the game, quarterback Dave Ragone found Tiger Jones in the end zone for a Louisville touchdown. The two-point conversion to Jones made the final score 38–15. The game was also notorious for Louisville's players learning from fans during the first half that head coach John L. Smith had accepted the head coaching job at Michigan State."
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/homeRankBcs","NR"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_GMAC_Bowl?oldid=1089358717&ns=0"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageLength",3550
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_GMAC_Bowl"
