"subject","predicate","object"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3cs"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Value_City"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwmph"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912729"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-value-city.png?width=300"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/areaServed","United States"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/fate","Liquidation"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/founder","Ephraim Schottenstein"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/logo","Logo-value-city.png"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/parent","VCHI Acquisition Company"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/products","Clothing, jewelry, and home goods, furniture"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/revenue","-$3,000,000"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/abstract","Value City was an American discount department store chain with 113 locations. It was founded in 1917 by Ephraim Schottenstein, a travelling salesman in central Ohio. The store was an off-price retailer that sold clothing, jewelry, and home goods below the manufacturer suggested retail price. The chain focused on buyout and closeout merchandise, and occasionally irregular apparel and factory seconds. The stores were branded Schottenstein's in the Columbus, Ohio, market. The Schottenstein name was dropped in 2008. Also, three stores in Metro Detroit were co-branded as Crowley's Value City. From 1984 to 1995, Schottenstein also owned Shifrin-Willens, a jewelry store. The first store was located in Columbus, Ohio, at 1887 Parsons Avenue on the corner of Parsons Avenue and Reeb Avenue, and has been closed since 2006. It was formerly affiliated with Value City Furniture, which has 130 stores and was founded in 1948. (VCF is corporate sponsor of Value City Arena, home of the Ohio State University women and men's basketball programs.) They entered the St. Louis, MO market in 1995, opening in Webster Groves in St. Louis County. At that time, Value City had 79 stores. They acquired the Grandpa's discount chain in 1999, which included 15 stores in the St. Louis area. Retail Ventures originally sought to sell the Value City operation to focus on its more profitable brands. The chain announced its intention in 2007 to sell up to 24 stores to Burlington. However, on January 23, 2008, Retail Ventures announced it was selling an ownership stake in Value City to newly formed VCHI Acquisition Company. The company continued to close selected stores through 2008 while revamping and reorganizing the merchandise approach in those which were retained. On October 27, 2008, Value City announced that the chain was filing for bankruptcy and that all remaining stores would close. The sales were completed on December 23, 2008."
"http://dbpedia.org/resource/Value_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Value_City?oldid=1105552603&ns=0"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageLength",5886
"http://dbpedia.org/resource/Value_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Value_City"
