"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Мужская сборная Северной Македонии по гандболу — гандбольная сборная, представляющая Северную Македонию на чемпионатах мира и Европы. Контролируется гандбольной федерацией Северной Македонии. Главным тренером и рекордсменом по количеству голов является Кирил Лазаров."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Die nordmazedonische Männer-Handballnationalmannschaft vertritt Nordmazedonien bei internationalen Turnieren im Männerhandball. Seit Februar 2021 ist Rekordnationalspieler Kiril Lazarov als Spielertrainer verantwortlich."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","A seleção macedônia de handebol masculino é uma equipe europeia composta pelos melhores jogadores de handebol da Macedônia do Norte. A equipe é mantida pela (em macedônio, Ракометна федерација на Македонија)."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Macedonii Północnej w piłce ręcznej mężczyzn – narodowy zespół piłkarzy ręcznych Macedonii Północnej. Reprezentuje swój kraj w rozgrywkach międzynarodowych."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Macedonian national handball team is the national handball team of North Macedonia. The team is run by the Macedonian Handball Federation, the governing body of handball in North Macedonia. Prior to joining the International Handball Federation in 1991 as an independent country, North Macedonia was represented within the Yugoslavia men's national handball team."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale macedone di pallamano rappresenta la Macedonia del Nord nelle competizioni internazionali."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Macédoine du Nord masculine de handball représente la lors des compétitions internationales, notamment aux championnats du monde. Depuis 2012, cette formation participe régulièrement aux championnats du monde et aux championnats d'Europe. Son joueur le plus marquant est sans conteste Kiril Lazarov : meilleur buteur de l'histoire de la sélection avec plus de 1200 buts marqués, il détient le record du plus grand nombre de buts marqués lors d'un championnat du monde avec 92 buts en 9 matchs et lors d'un championnat d'Europe avec 61 buts en 7 matchs"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب مقدونيا لكرة اليد هو الممثل الرسمي لدولة جمهورية مقدونيا في لعبة كرة اليد.و هو منتخب عتيد يتميز بلاعبين شبان وقادرين على المنافسة وقد كان لهذا المنتخب صولات وجولات عديدة في بطولة أوروبا وفي بطولة العالم أيضا،"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Stojčevikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gradimir_Čanevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darko_Dimitrievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stojanče_Stoilov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomče_Stojanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vasil_Gogov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Popovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jane_Cvetkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Tankoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alen_Kjosevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kostadin_Petrov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mice_Shilegov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Tomovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","North Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Atanasovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milorad_Kukoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Velkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomislav_Jagurinovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nenad_Kosteski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Drogrishki"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lasko_Andonovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Manaskov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marko_Kizikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Kuzmanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Žarko_Peševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Borko_Ristovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Mirkulovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Karapalevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darko_Georgievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Igor_Gjorgiev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milan_Lazarevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Dimitrovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Čurlevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Serafimov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Djonov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Taleski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrej_Petkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nemanja_Pribak"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Goce_Ojleski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Goce_Georgievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Goran_Krstevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikola_Markoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kristijan_Simonoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mihajlo_Mladenovikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cvetan_Kuzmanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darko_Kondev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dejan_Kukulovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Savrevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marko_Miševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikola_Mitrevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilijan_Gjorgovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marko_Mitev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bojan_Madzovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mihail_Alarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dejan_Manaskov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Davor_Palevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavle_Atanasijevikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Ivanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marko_Stojkovikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Velko_Markoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitar_Dimitrioski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikola_Cvetanoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Arsenovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_President_of_North_Macedonia.svg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20200114_EHF_EURO_2020_3509.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EHF_EURO_2018_(rakomet)_Makedonija-Danska_24.01.2018-9713_(26004554488).jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EHF_EURO_2018_Germanija-Makedonija_17.01.2018-4198_(39747015711).jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_and_Macedonian_fans.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Beograd.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Macedonia.svg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrajkovskiSportsArenaSkopjeMacedonia.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajkovskiarena-side.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raúl_González_Gutiérrez_2018.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakometarite_kaj_Riker,_2011.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepi_Manaskov_handball_player.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mascot_Tasa_with_Macedonian_fan.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_national_handball_teams"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageID",8273434
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124141134
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cvetan_Kuzmanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojan_Madzovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Kondev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Stojčevikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Manaskov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSG_Wetzlar"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GC_Amicitia_Zürich"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristijan_Simonoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór_Akureyri"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradimir_Čanevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Struga"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Atanasijevikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Petkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_Hannover-Burgdorf"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancho_Dimovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Miševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Stojanović_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Gjorgiev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2028_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aco_Jonovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_European_Women's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Serafimov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Arsenovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naumče_Mojsovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Kukoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borko_Ristovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Krstevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Kuzmanoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20200114_EHF_EURO_2020_3509.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjundeå_Idrottsförening"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Angelov_(handballer)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Kjosevski"
