"subject","predicate","object"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Су́ва (англ. Suva) — столиця острівної держави Фіджі. Розташована на горбкуватому південно-західному березі острова Віті-Леву в південній частині Тихого океану — найбільшому з островів, що входять до складу Фіджі. Сува — столиця держави Фіджі й один із найкращих портів у південній частині Тихого океану, в якому часто зупиняються трансатлантичні лайнери й транспортні судна, що курсують у водах Тихого океану. Сува — одне із найбільших міст на тихоокеанських островах. Щорічно сюди їдуть тисячі туристів з Азії, Австралії й США. З морського порту Суви відправляються на експорт золото, цукор і деревина."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva (auch Suwa) ist die Hauptstadt Fidschis. Sie liegt an der südöstlichen Küste der Hauptinsel Viti Levu in der Provinz Rewa der Verwaltungsregion Central Division, deren Hauptstadt sie ebenfalls ist. Bei der Volkszählung von 2017 hatte die Stadt knapp 94.100 Einwohner."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suvo, en aliaj lingvoj Suva estas ĉefurbo, samtempe la plej granda urbo de Fiĝioj. 
* Loĝantaro: 75 000"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Су́ва (англ. Suva) — столица Фиджи. Является административным центром Центрального округа. Образует столичную агломерацию с населением около 180 тыс. человек."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva es la capital de Fiyi. Está localizada en la costa sureste de la isla de Viti Levu, en la división de Fiyi Central, de la cual también es la capital. Suva se convirtió en la capital oficial de Fiyi en 1877 cuando la geografía de Kaivalagi, un antiguo asentamiento europeo en Levuka en la isla de Ovalau, se volvió muy restringida. En el censo de 1996, la ciudad de Suva tenía una población de 77.366 habitantes.​ En el censo de 2007 había pasado a 85.691.​ Incluyendo los suburbios independientes, la población del área urbana de Suva del Norte era de 173.399 en el mismo censo.​"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","スバ（フィジー語: Suva、ヒンディー語: सुवा）は、フィジー共和国の首都であり、ナシヌーに次いで同国第2の人口を有する地方自治体である。Central Division Rewa Provinceのビティレブ島南東沿岸に位置する。"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","蘇瓦（斐濟語：Suva，國際音標：[ˈsuβa]）是斐濟的首都，也是斐濟最大的城市。蘇瓦位於維提島的東南部，屬於中部專區，人口約77,366人。1877年，蘇瓦正式成為斐濟的首都，截至2017年人口普查，蘇瓦其人口約為93,970人，包括獨立郊區在內的大都市區人口為185,913人。蘇瓦和與其接壤的斐濟拉米、納西努和瑙索里的城市人口總和約為330,000，超過全國人口的三分之一。 當前，蘇瓦是斐濟的政治、行政、經濟和文化中心，由於城市近年蓬勃發展的藝術和表演，它也是享有南太平洋的經濟和文化之都盛譽，許多國際公司、國際機構和大使館都位於該市。"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva (Fijian pronunciation: [ˈsuβa]) is the capital and largest city of Fiji. It is the home of the country largest metropolitan area and serves as its major port. Located on the southeast coast of the island of Viti Levu, in Rewa Province, Central Division. In 1877, the capital of Fiji was moved to Suva from Levuka, the main European colonial settlement at the time, due to its restrictive geography and environs. The administration of the colony was transferred from Levuka to Suva in 1882."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva is de hoofdstad van de Melanesische eilandstaat Fiji. De stad ligt in het zuiden van Viti Levu, het grootste eiland van het land, en telt 88.271 inwoners (2009). De hele agglomeratie telt echter 175.399 inwoners. In 1877 werd besloten om van Suva de hoofdstad van Fiji te maken. In die tijd werd de kolonie bestuurd vanuit wat de belangrijkste Europese nederzetting was geweest: Levuka, op het Fiji-eiland Ovalau. Maar de geografie was te beperkend gebleken. Het bestuur van de kolonie werd in 1882 overgedragen van Levuka naar Suva. 
* Zicht op Suva 
* 
* Politieagenten in Suva 
*"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva est la capitale et la plus grande ville des Fidji. Elle comptait 74 481 habitants lors du recensement en 2007. En comptant sa banlieue, la population de la zone urbaine de Suva était de 85 691 habitants lors du même recensement. La grande agglomération compte presque 300 000 habitants, soit un tiers de la population totale de la république. En 1877, il fut décidé de faire de Suva la capitale des Fiji lorsque l'ancienne capitale coloniale de Levuka sur l'île Ovalau s'avéra trop petite. L'administration de la colonie fut déplacée de Levuka à Suva en 1882."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva adalah ibu kota negara Fiji. Penduduknya berjumlah 199.000 jiwa (2005).Suva adalah ibu kota Fiji politik dan administrasi. Ini adalah yang terbesar dan kota paling canggih di Pasifik Selatan (termasuk Selandia Baru) dan telah menjadi pusat regional yang penting, siswa dari wilayah Pasifik dan komunitas ekspatriat tumbuh membentuk sebagian besar penduduk kota."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva – stolica Fidżi (od 1877), położona na południowo-wschodnim wybrzeżu wyspy Viti Levu, w Dystrykcie Centralnym, w prowincji Rewa. Stolica archidiecezji rzymskokatolickiej."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","سوفا (بالإنجليزية: Suva)‏ هي عاصمة جمهورية جزر فيجي وأكبر مدينة فيها. وهي تقع على الساحل الجنوبي الشرقي لجزيرة فيتي ليفو، في مقاطعة ريوا، الشعبة الوسطى. سوفا هي العاصمة السياسية والإدارية في فيجي. وهي أكبر وأهم مدينة عالمية في جنوب المحيط الهادئ، وأصبحت مركزا إقليميا هاما. يشكل طلاب من منطقة المحيط الهادئ والجالية النامية جزءا كبيرا من سكان المدينة. وفقا لسلطة قانون الحكم المحلي، فإن سوفا تخضع إداريا لمجلس مدينة سوفا."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva je fidžijské hlavní město. Nachází se na jihovýchodním pobřeží ostrova Viti Levu, v centrálním obvodu, jehož je též hlavním městem. Suva se stala hlavním městem v roce 1877. Při sčítání v roce 1996 měla 77 366 obyvatel, v roce 2007 85 691 obyvatel. Včetně příměstských oblastí měla v roce 1996 Suva 167 975 obyvatel, a v roce 2007 172 392 obyvatel. Celá sídelní oblast suvské aglomerace včetně přilehlých samostatných měst , Nasinu a Nausori pak měla v roce 2007 327 971 obyvatel, takže je největší obydlenou oblastí Jižního Pacifiku vyjma Austrálie a Nového Zélandu."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva (93 970 abitanti nel 2017) è la capitale, nonché la città più popolosa, delle isole Figi. La città è situata sulla costa sud-orientale dell'isola di Viti Levu, nella Divisione Centrale di cui è capoluogo. Suva è il maggior centro commerciale e politico delle isole Figi e considerando l'area urbana della raggiunge i 167.975 abitanti ed è il più grande centro urbano del Pacifico meridionale al di fuori dell'Australia e della Nuova Zelanda.La città ha un porto profondo che permette l'attracco di grosse navi mercantili e da crociera."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","수바(Suva)는 피지의 수도이며, 피지의 행정 구역인 중부구(Central Division)의 중심이기도 하다. 피지에서 가장 큰 도시로, 비치레부섬 동부에 있다. 남태평양의 섬나라 중에서도 인구 200,000명(2005년)은 최대이다. 시내의 고층빌딩은 (Reserve Bank of Fiji Building)의 14층 건물이다."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/name","Suva"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/homepage","http://www.suvacity.org/"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83011"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.14159965515137
"http://dbpedia.org/resource/Suva","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.44189453125
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Waterfront,_Suva.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_harbour,_Suva,_Fiji_(NYPL_Hades-2359163-4043519).jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUVA_City_Council_Logo.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBC_Suva_MatthiasSuessen-8431.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva,_Fiji_49.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva,_Fiji_52.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Library_Suva_MatthiasSuessen-8049.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva,_Fiji_76.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva,_Fiji_77.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANZ_Stadium_Fiji.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guard_Suva_MatthiasSuessen-8368.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tappoo_Suva_MatthiasSuessen-8178.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva,_Fiji_91.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva_Harbour.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva_bus.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suva_postcard.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_Suva_MatthiasSuessen-8477.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USP_Bure_MatthiasSuessen-8729.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_Parliament_House1.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_Times_Suva_MatthiasSuessen-8438.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_map.png"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernment_Building_Suva_MatthiasSuessen-8442.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Buildings_Suva_MatthiasSuessen-8446.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Pallace_Suva_MatthiasSuessen-8769.jpg"
"http://dbpedia.org/resource/Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clock_Tower_Suva_MatthiasSuessen-8428.jpg"
"http://dbpedia.org/resource/Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_Oceania"
"http://dbpedia.org/resource/Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_in_Oceania"
"http://dbpedia.org/resource/Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Fiji"
"http://dbpedia.org/resource/Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rewa_Province"
"http://dbpedia.org/resource/Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageID",42904
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageRevisionID",1122169291
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva,_Fiji_49.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva,_Fiji_91.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virac,_Catanduanes"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Council_(Tasmania)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organisations"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Oceania"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Morea"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAI_TV"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colo-i-Suva_Forest_Reserve"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_TV"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva_postcard.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_City_Council"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apted_Park"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Regional_Organisations_in_the_Pacific"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Dube"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petero_Civoniceva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fiji_Sun"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gouvernment_Building_Suva_MatthiasSuessen-8442.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Suzuki_Garden"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guard_Suva_MatthiasSuessen-8368.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotuma"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Community"
