"subject","predicate","object"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lighty"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Indianapolis"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buford"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devoe_Joseph"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GiLK"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616752"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010BigTenBasketballTournament.png?width=300"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","Ohio State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-13
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd","Opening round"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-11
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",52
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",76
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Minnesota"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Penn State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Northwestern"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Iowa"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Indiana"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",58
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",72
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",69
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#11 Michigan State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Northwestern"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#13 Wisconsin"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#6 Purdue"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Minnesota"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#5 Ohio State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Illinois"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",42
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",81
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",69
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",882
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Illinois"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#6 Purdue"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#5 Ohio State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Minnesota"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",61
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",90
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","#5 Ohio State"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Minnesota"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2009–10_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Thad_Matta"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/conference","Big Ten"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/imagesize",125
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Evan_Turner"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",6
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/coachcount",2
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/titlecount","3.0"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/property/television","BTN, ESPN, ESPN2, and CBS"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2010 Big Ten men's basketball tournament was played between March 11 through March 14 at Conseco Fieldhouse in Indianapolis, Indiana. It was the thirteenth annual Big Ten men's basketball tournament. The championship was won by Ohio State who defeated Minnesota in the championship game. As a result, Ohio State received the Big Ten's automatic bid to the NCAA tournament. The win marked Ohio State's third tournament championship (one prior championship has been vacated)."
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Big_Ten_men's_basketball_tournament?oldid=1115118931&ns=0"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",7007
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Big_Ten_men's_basketball_tournament"
