"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Air Force Institute of Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Air Force Institute of Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","공군 기술대학원"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","美國空軍技術學院"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Force Institute of Technology (« Institut de technologie de l'armée de l'air », AFIT) est une école d'études supérieures et un fournisseur de services de formation professionnelle et continue pour les forces armées des États-Unis. Il fait partie de l'United States Air Force. Il est situé dans l'Ohio à la base aérienne Wright-Patterson, près de Dayton. L'AFIT est une composante de l'Air University (AU) et de l'Air Education and Training Command (AETC)."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","미국 공군기술대학원(영어: Air Force Institute of Technology; AFIT)은 미국의 대학원이며, 또한 미국 공군의 전문적이고 지속적인 교육을 제공하는 기관이다. 공군 기술대학원은 오하이오주 (Wright-Patterson AFB)에 위치하고 있으며, 1919년도에 육군 항공 기술학교(Air Service Engineering School)로 설립되고, 1926년 육군 항공대 기술학교(Air Corps Engineering School)로 명칭을 변경하였으며, 1947년에 공군 창설로 인해 공군 공과대학원으로 분리된 이후, 1954년 제83회 국회에서 학위부여 기능을 승인받았다. 공군대학원의 주 목적은 대학원 수준으로 장교, 선발된 미국의 군관련 인원과 민간인들에게 지속적인 전문교육을 제공하는 것이다. 참고로, 미국 해군과 미국 해병대를 위해 해군대학원(NPS, Naval Postgraduate School)이 존재하지만, 미국 육군을 위한 학교는 존재하지 않는다. (미국 육군 장교들은 해군대학원, 공군대학원 또는 공인된 민간 대학에서 석사 및 박사 학위를 받고 있다.)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","The Air Force Institute of Technology (AFIT) is a graduate school and provider of professional and continuing education for the United States Armed Forces and is part of the United States Air Force. It is in Ohio at Wright-Patterson Air Force Base, near Dayton. AFIT is a component of the Air University and Air Education and Training Command."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","空軍理工學院（Air Force Institute of Technology，縮寫：AFIT）是位於美國俄亥俄州代頓附近賴特-帕特森空軍基地的一所研究生院， 創立於1919年。這所學院不僅坐落在空軍基地內，實際也受美國空軍管轄，為美軍士兵提供教育。學院下分工程和管理、系統和後勤、土木工程這三個學院"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://xmlns.com/foaf/0.1/name","Air Force Institute of Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.afit.edu/"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/name","Air Force Institute of Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78300094604492
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.08300018310547
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Institute_of_Technology.png"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFIT_Graduation.jpg"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_Postgraduate_School"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1919"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",2240792
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1096662892
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Postgraduate_School"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_F._Eisele"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFIT_Graduation.jpg"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Thurman"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Williams"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Halsell"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineering"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanne_Bailey"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Fabian"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Fossum"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Rushworth"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Donahue"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Space_Center"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_A._Ford"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wynne"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Schriever"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_Postgraduate_School"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lindsey"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Babbitt_Jr."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1919"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Board_for_Engineering_and_Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Holland"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kenney"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guion_Bluford"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Herres"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_G._Leiser"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._Peterson"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbey_(NASA)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_S._McCartney"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Merle_Genet"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Grissom"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Skantze"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doolittle"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_White_(Navigators)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Higher_Learning_Commission"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Stansberry"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweel"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anders"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mullane"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_M._Cron"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_J._Anarde"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Force_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Johannes"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macready"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_H._Driessnack"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_C._Chun"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Intelligence_Center"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Research_Laboratory"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_F._Bowlds"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_R._Harris"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_H._Crews"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_G._DeKok"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cooper"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraglider"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milburn_G._Apt"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_N._Brown"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_K._Spiers"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afit.edu/"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공군_기술대학원"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088272606"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128455814"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایئرفورس_انسٹیٹیوٹ_آف_ٹیکنالوجی"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yh_7"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國空軍技術學院"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697913"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N4qy"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/309270-7"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
