"subject","predicate","object"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaybachDieselEngines"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfGermany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineManufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselEngineManufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineManufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1909"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU 프리드리히스하펜"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTUフリードリヒスハーフェン"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","Tognum AG"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU腓特烈港有限公司"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU (Motoren- und Turbinen-Union Friedrichshafen) ist eine Marke der Rolls-Royce Power Systems und zählt zu den weltweit führenden Herstellern von Großdieselmotoren und kompletten Antriebssystemen. Das Unternehmen produziert Dieselmotoren für die Anwendungsfelder Schifffahrt, Energieversorgung, Schwerfahrzeuge, Militärfahrzeuge und Eisenbahn im Leistungsbereich von 20 bis 10.000 kW (27 bis 13.410 PS). Neben den eigenen Produkten vertreibt MTU auch Mercedes-Benz-Industriemotoren für -Applikationen sowie Gasturbinen des Herstellers General Electric für komplexe Schiffsantriebe und Kraftwerke."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH - виробник комерційних двигунів внутрішнього згоряння створена Вільгельмом Майбахом та його сином Карлом Майбахом у 1909. Вільгельм Майбах був технічним директором Daimler-Motoren-Gesellschaft (DMG) — попередником багатонаціональної німецької автомобільної корпорації Daimler AG, до того як покинув її у 1907. 23 березня 1909, він створив нову компанію, Luftfahrzeug-Motorenbau GmbH (Корпорацію з виробництва авіаційних двигунів), зі своїм сином Карлом Майбахом. Кілька років по тому компанію перейменували у Maybach-Motorenbau GmbH (Корпорація з виробництва моторів Майбах), яка створювала і виробляла дизельні та бензинові двигуни для Цепелінів, а потім мотовагонів. Двигун Maybach Mb.IVa використовувався у літальних апаратах під час Першої Світової війни."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH adalah sebuah produsen mesin pembakaran dalam komersial yang didirikan oleh Wilhelm Maybach dan anaknya, Karl Maybach pada tahun 1909. Wilhelm Maybach sebelumnya merupakan direktur teknik pada Daimler-Motoren-Gesellschaft (DMG), pendahulu perusahaan otomotif multinasional asal Jerman, Daimler AG, hingga tahun 1907. Pada tanggal 23 Maret 1909, ia mendirikan Luftfahrzeug-Motorenbau GmbH bersama anaknya, Karl Maybach. Beberapa tahun kemudian, perusahaan ini diubah namanya menjadi Maybach-Motorenbau GmbH, dan fokus pada pengembangan dan produksi mesin diesel serta mesin bensin untuk Zeppelin, dan kemudian kereta rel. pun digunakan oleh sejumlah pesawat dan kapal yang terlibat dalam Perang Dunia I."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH, acronimo di ""Motoren Turbinen Union"" è un'industria tedesca che produce motori commerciali. Dopo essere stata in passato una divisione della Daimler-Chrysler la società nel 2006 è stata venduta alla EQT Partners, una società di investimenti svedese che ha unificato le società Detroit Diesel ed MTU Friedrichshafen costituendo una nuova società denominata Tognum AG. La società fondata agli inizi del XX secolo dall'industriale automobilistico Maybach era stata acquisita dalla Daimler-Benz nel 1960."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTUフリードリヒスハーフェン（MTU Friedrichshafen）とは、ドイツ、フリードリヒスハーフェンを本拠とし、大型ディーゼルエンジンの製造・販売・アフターサービスを業務とする企業である。ロールス・ロイス・グループのロールス・ロイス・パワーシステムズの子会社である。"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH (Motoren- und Turbinen-Union Friedrichshafen GmbH) – niemiecka firma zajmująca się produkcją silników spalinowych. Założona w 1909 roku przez Wilhelma Maybacha.Firma produkuje głównie silniki o zapłonie samoczynnym. Znajdują one zastosowanie w przemyśle kolejowym, stoczniowym, zbrojeniowym, budowlanym oraz rolnictwie. W 2006 roku, na Targach Hanowerskich, zaprezentowano generator prądu oparty na ogniwach paliwowych ze stopionym węglanem. Od 2011 roku właścicielem MTU, obecnie poprzez spółkę zależną Rolls-Royce Power Systems, jest brytyjski koncern Rolls-Royce."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","Tognum AG, tidigare MTU Friedrichshafen GmbH, i Friedrichshafen är en av världens ledande tillverkare av dieselmotorer och kompletta system. Företaget tillverkar dieselmotorer för sjöfart, energiförsörjning, tunga fordon, militärfordon och järnväg. Man är även underleverantör till flera biltillverkare. 2005 sålde DaimlerChrysler MTU till EQT som bytte namn på företaget till Tognum och börsnoterade det på Frankfurtbörsen i juli 2007. MTU Friedrichshafen GmbH lever kvar som ett varumärke tillsammans med Detroit Diesel inom Tognum AG."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","A MTU Friedrichshafen foi fundada em simultâneo com a Maybach no principio do Século XX. A Daimler-Benz adquiriu a companhia em 1960. A companhia produz motores diesel para comboios, navios, veículos militares, agrícolas, mineiros e equipamentos de construção, bem como geradores diesel."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH is a German manufacturer of commercial internal combustion engines founded by Wilhelm Maybach and his son Karl Maybach in 1909. Wilhelm Maybach was the technical director of Daimler-Motoren-Gesellschaft (DMG), a predecessor company of the German multinational automotive corporation Daimler AG, until he left in 1907. On 23 March 1909, he founded the new company, Luftfahrzeug-Motorenbau GmbH (Aircraft Engine Manufacturing Corp), with his son Karl Maybach as director. A few years later the company was renamed to Maybach-Motorenbau GmbH (Maybach Engine Manufacturing Corp), which originally developed and manufactured diesel and petrol engines for Zeppelins, and then railcars. The Maybach Mb.IVa was used in aircraft and airships of World War I."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH — немецкий производитель дизельных и газопоршневых двигателей, основанный в 1909 году Вильгельмом Майбахом и его сыном Карлом. Современное название получила в 1960-х годах. Компания производит двигатели для поездов, кораблей, нефтяных и газовых установок, военной техники, сельского хозяйства, горнодобывающей промышленности и строительной техники, а также дизель-генераторы и расплавные карбонатные ."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Friedrichshafen GmbH (Motoren- und Turbinen-Union Friedrichshafen) est un fabricant de moteurs allemand. Dans le passé, la société était une sous-division de DaimlerChrysler. En 2006, elle a été vendue à EQT IV, un fonds privé."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce Solutions GmbH, también conocida como mtu Friedrichshafen, es un fabricante alemán de motores, sistemas de tracción y motorizaciones de combustión interna a gasolina y diésel. En un principio subsidiaria de DaimlerChrysler; hasta el 2006, cuando su venta total al consorcio EQT IV, un fondo privado de inversión, y después parte del conglomerado industrial Corporation, adquirido en 2011 por Daimler AG y Rolls Royce plc.​En 2014, Tognum pasó a llamarse Rolls-Royce Power Systems, habiéndose convertido en una filial al 100 por cien de Rolls-Royce."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU腓德烈斯哈芬有限公司（德語：MTU Friedrichshafen GmbH）是德国一家著名的商用引擎制造商，总部位于德国巴登-符腾堡州腓特烈港（腓特烈港 德語：Friedrichshafen）。 公司前身为始创于1909年的“飞行器发动机制造厂”（Luftfahrzeug-Motorenbau GmbH），由德国工程师威廉·邁巴赫与他的儿子卡尔·邁巴赫合作创立，公司位于司图加特近郊的（Bissingen），是当时赫赫有名的飞艇发动机制造商。1912年，公司迁至现在的腓特烈港并更名为“发动机有限公司”（Motorenbau GmbH），至1918年又改名为“邁巴赫发动机有限公司”（Maybach-Motorenbau GmbH），开始涉足汽车发动机领域。1923年开始生产高性能的柴油机。1960年，公司被梅赛德斯-賓士收购，并于1969年更名为“发动机及涡轮机联盟腓德烈斯哈芬有限公司”（Motoren und Turbinen-Union Friedrichshafen GmbH）。2001年更名为“MTU腓德烈斯哈芬有限公司”。 2011年6月24日，兩家公司宣布，其34億歐元的聯合要約收購成功，其中Tognum AG 的94％的股東接受了該報價。"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/name","MTU Friedrichshafen GmbH"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/name","MTU Friedrichshafen GmbH"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Diesel_bauma_2007.jpg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California-05789_-_San_Francisco_Bay_Ferry_(20016717623).jpg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTU_20V4000M93.jpg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTU_Friedrichshafen_logo.svg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTU_croatiaboatshow.jpg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stehlik_-_FDNY_Three_Forty_Three_-_2012.05.17.jpg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_generation_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls-Royce"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DaimlerChrysler"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maybach_engines"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageID",1041949
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageRevisionID",1117348921
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_AG"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_generator"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Motoren-Gesellschaft"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler_Aerospace"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tognum"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelins"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Marine"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Forty_Three"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_2"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_manufacturers_of_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Maybach"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolls-Royce"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Mb.IVa"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_generation_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EQT_Partners"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molten_carbonate_fuel_cell"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Aero_Engines"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DaimlerChrysler"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Power_Systems"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WWII_Maybach_engines"
