"subject","predicate","object"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","تيليجرام أو تلغرام (بالإنجليزية: Telegram)‏ هو تطبيق للتراسل الفوري، حرّ ومجانيّ ومفتوح المصدر جزئيًا ومتعدد المنصات ويُركز على الناحية الأمنية. مستخدمو تيليجرام يمكنهم تبادل الرسائل بإمكانية تشفير عالية بما في ذلك الصور والفيديوهات والوثائق حيثُ يدعم كافّة الملفات. بدأ في عام 2013 كتطبيق صغير يركز على المراسلة الآمنة وتطور منذ ذلك الحين إلى منصة تضم أكثر من 500 مليون مستخدم. يُعد تيليجرام الآن ضمن قائمة أكثر 10 تطبيقات يتم تنزيلها واستخدامها حول العالم للبقاء على اتصال مع الاصدقاء. تيليجرام متوفر رسميًا على أندرويد وآي أو إس (بما في ذلك الأجهزة اللوحية والأجهزة التي لا تدعم واي-فاي)، بالإضافة لذلك فهناك برمجيات تيليجرام غير رسمية من مطورين مستقلين لأنظمة التشغيل الأخرى مثل: ويندوز، ويندوز فون، ماكنتوش، لينكس كما تُقدم الخدمة واجهات برمجة تطبيقات للمطورين المستقلين. أعلنَ تيليجرام في شهر م"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Ett telegram (via engelskan, från grekiskan τῆλε, fjärran och γραμμα, skrift) är ett skriftligt meddelande avsett att befordras telegrafiskt till mottagaren. Telegrammet var under slutet av 1800-talet och stora delar av 1900-talet ett viktigt kommunikationsmedel för privatpersoner, företag och myndigheter och kännetecknades av att vara snabba (jämfört med posten) och samtidigt vara juridiskt giltiga. De användes också i stor utsträckning för gratulationshälsningar mellan privatpersoner, oftast i form av lyxtelegram. Numera är telegramtjänsten praktiskt taget utslocknad. I Sverige upphörde den 2002, men en privat tjänst för lyxtelegram finns fortfarande i landet."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram è un servizio di messaggistica istantanea e broadcasting basato su cloud ed erogato senza fini di lucro dalla società Telegram LLC, una società a responsabilità limitata con sede a Dubai, fondata dall'imprenditore russo Pavel Durov. I client ufficiali di Telegram sono distribuiti come software libero per Android, Linux, iOS, MacOS, Windows."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Ein Telegramm (von griechisch tele: fern, weit und gramma: Buchstabe, Schrift; wörtlich Fernschrift bzw. auch Fernschreiben) ist eine mit Hilfe akustischer, optischer oder elektrischer Geräte telegrafisch übermittelte Nachricht. Im Fall der Übermittlung mithilfe von Funktechnik spricht man auch von einem Funktelegramm. Das Briefgeheimnis gilt auch für Telegramme, d. h. der aufnehmende Mitarbeiter darf den Inhalt weder an andere weitergeben noch verfälschen."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Un télégramme désigne un message envoyé par télégraphe."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","O Telegram é um serviço de mensagens instantâneas baseado na nuvem. O Telegram está disponível para smartphones ou tablets (Android, iOS, Windows Phone, Ubuntu Touch, Firefox OS), computadores (Windows, OS X, GNU/Linux) e também como Aplicação web. Os usuários podem fazer chamadas com vídeo, enviar mensagens e trocar fotos, vídeos, autocolantes e arquivos de qualquer tipo. O Telegram também possui criptografia de ponta a ponta opcional. Os clientes do Telegram possuem código aberto, porém seus servidores são proprietários. O serviço também providencia APIs para desenvolvedores independentes."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram (gr. tele – „daleko” + grámma – „litera, pismo”) – przesłany początkowo przez telegraf, później przez dalekopis, współcześnie przez telefon, faks, e-mail lub SMS. Usługę wysyłania telegramów świadczyły placówki pocztowe. Kiedyś telegram był przesyłany w postaci teleksu za pomocą dalekopisu. W placówkach pocztowych nieposiadających dalekopisu, telegram był przekazywany do urzędu nadrzędnego telefonicznie. Obecnie usługa jest świadczona głównie za pośrednictwem internetu, a jej dostępność jest różna w różnych państwach."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram es una plataforma de mensajería y VOIP de origen ruso, desarrollada por los hermanos Nikolái y Pável Dúrov.​ La aplicación está enfocada en la mensajería instantánea, el envío de varios archivos y la comunicación en masa. Se anunció oficialmente el 14 de agosto de 2013,​ tiempo después del autoexilio de los hermanos Dúrov y antiguos compañeros de VK a otros países por posturas opuestas al gobierno de Rusia.​ A julio de 2021 una organización autofinanciada que lleva su nombre gestiona su desarrollo, cuyo centro de operaciones está en Dubái, Emiratos Árabes, y su matriz está registrada legalmente en las Islas Vírgenes Británicas.​"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Een telegram is een geschreven bericht dat over een openbaar telecommunicatienetwerk wordt verstuurd. Aanvankelijk was dat per telegraaf (verreschrijver), maar naarmate de techniek vorderde ook per telex, of ander geschikt telecommunicatiemiddel. Kenmerken van een telegram zijn: snelheid, betrouwbaarheid en rechtsgeldigheid."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram (テレグラム) は、ロシア人技術者が2013年に開発し、現在はTelegram Messenger LLPが運営しているインスタントメッセージアプリケーションである。 スマートフォンのモバイルアプリケーションとして無料で利用できる。メッセージは暗号化されることでプライバシーを担保し、一定の時間が経つと消える機能もあるため秘匿性が高い。全てのファイルフォーマットを送受信できる。 また、APIが公開されているため、ユーザーが非公式クライアントを作成することが可能である。クライアント側はオープンソースで、サーバ側はプロプライエタリソフトウェアである。"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram Messenger est une application et un service de messagerie instantanée multiplateforme en freemium hébergé dans un cloud. L'application cliente est gratuite, libre et open source, sous licence GPLv3, disponible sur smartphone (Android, iOS et Windows Phone) ainsi que sur ordinateur (Windows, macOS et Linux) et en tant qu'application web. Les utilisateurs peuvent échanger messages, photos, vidéos et documents sans limite de taille. Telegram a été créée en 2013 par les frères Nikolaï et Pavel Dourov, fondateurs de VKontakte, le réseau social dominant en Russie. Telegram est basée à Dubaï."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram (укр. Телеграм) — глобально доступний багатоплатформовий зашифрований фриміум клауд-месенджер. Месенджер також надає опціональні наскрізні зашифровані чати, більш відомі як секретні чати та відеодзвінки, VoIP, обмін файлами та деякі інші функції. Він був запущений для iOS 14 серпня 2013 року та Android 20 жовтня 2013 року. Сервери Telegram розподілені по всьому світу з п'ятьма дата-центрами у різних частинах світу, а операційний центр базується в Дубаї, Об'єднані Арабські Емірати. Різні клієнтські програми доступні для настільних і мобільних платформ, зокрема офіційні програми для Android, iOS, Windows, macOS і Linux (хоча для реєстрації потрібен пристрій на базі iOS або Android і робочий номер телефону). Існує також два офіційних веб-додатки-двійники Telegram - WebK та WebZ, а та"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram atau surat kawat adalah berita yang berisi kombinasi kode yang ditransmisikan oleh alat yang disebut telegraf, dengan menggunakan kabel-kabel yang menghubungkan satu lokasi dengan lokasi yang lain."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram is een gratis cross-platform berichtendienst en IP-telefoniedienst. Telegram-gebruikers kunnen versleutelde en zelfvernietigende berichten, foto's, video's, stickers en bestanden (alle bestandstypes zijn ondersteund) uitwisselen. De clients zijn open source, terwijl de servers propriëtaire software zijn. Telegram is beschikbaar voor mobiele platforms (Android, iOS en Windows Phone), voor de desktop (macOS, Windows en Linux) en daarnaast is er een webapplicatie. Telegram biedt ook een API aan, waarmee ontwikkelaars hun eigen clients kunnen maken."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Un telegrama és un missatge enviat per telègraf. És un sistema de comunicació inventat al segle XIX Tot i que ha estat tecnològicament superat per altres mitjans, encara s'utilitza esporàdicament. El terme indica el text transmès per telègraf i, per metonímia, el mateix full en què està escrit el missatge."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram, en Esperanto ankaŭ Telegramo, estas senpaga nuba tujmesaĝilo fondita de la rusa entreprenisto Pavel Durov. Ĝi estas disponebla por poŝtelefonoj (Android, iOS, Windows Phone) kaj komputiloj (Windows, macOS, Linux). Uzantoj povas sendi voĉmesaĝojn kaj interŝanĝi bildojn, filmetojn, glumarkojn, voĉmesaĝojn kaj ĉiajn dosierojn. Telegram provizas por vokoj, kaj ""sekretajn babilejojn"" inter du enretaj uzantoj. Tio ankoraŭ ne estas disponebla por grupoj kaj kanaloj."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegramo (el la greka tele: fora kaj ...gramma: litero) estas telegrafa mesaĝo, kiun oni transdonas per akustikaj, optikaj aŭ elektraj aparatoj. La esprimo telegramo ekestis en la jaro 1852 de la usonano E. P. SMITH el Rochester, sed daŭris iom da tempo ĝis ĝi anstataŭis la antaŭan esprimon ""telegrafa depeŝo"". La letersekreto validas ankaŭ por telegramoj, tio signifas: la persono, kiu transdonas la mesaĝon ne rajtas sciigi la enhavon al aliaj aŭ ŝanĝi la enhavon de la mesaĝo. Telegramoj povas esti sur dekorita salutkarto (aldone pagenda servo). Ekzemploj por la transdonado :"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram（非正式簡稱TG、電報）是跨平台的即時通訊软件，其客户端是自由及开放源代码软件，但服务端是专有软件。使用者可以相互交換加密與自毁訊息，傳送相片、影片等所有類型檔案。官方提供手機版（Android、iOS、Windows Phone）、桌面版（Windows、macOS、Linux）和網頁版等多種平台用戶端；同时官方开放应用程序接口（API），因此擁有許多第三方的客户端可供選擇。 2022年6月，Telegram推出了付费的Telegram Premium，標價4.99美元每月。訂閱Telegram Premium後可以使用高級貼紙，頻道中不會顯示贊助廣告，最多加入頻道數量相较未訂閱數量翻倍，更快的下載速度等额外功能。"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram adalah sebuah aplikasi layanan pengirim pesan instan multiplatform berbasis awan yang bersifat gratis dan nirlaba. Klien Telegram tersedia untuk perangkat telepon seluler (Android, iOS, Windows Phone, Ubuntu Touch) dan sistem perangkat komputer (Windows, OS X, Linux). Para pengguna dapat mengirim pesan dan bertukar foto, video, stiker, audio, dan tipe berkas lainnya. Telegram juga menyediakan pengiriman pesan enkripsi ujung-ke-ujung opsional."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram és una aplicació de missatgeria instantània gratuïta i feta amb programari lliure que permet enviar i rebre missatges a través d'Internet. Permet crear grups i enviar imatges i vídeos. Un dels seus objectius és proveir una major privadesa i seguretat en comparació amb altres aplicacions similars. Ha estat desenvolupat pels germans i Pàvel Dúrov, els creadors de la xarxa social VK."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Il telegramma è un sistema di comunicazione inventato nel XIX secolo. Sebbene superato tecnologicamente da altri mezzi di comunicazione, viene ancora utilizzato sporadicamente. La parola indica il testo trasmesso attraverso telegrafo e, per metonimia, il foglio stesso su cui il messaggio è scritto."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Телегра́ма (від грец. τηλέ — далеко і γραμμα — буква, запис) — повідомлення, послане телеграфом, одним з перших видів зв'язку, що використовує електричну передачу інформації. Телеграми передаються, як правило, з використанням азбуки Морзе. Телеграми друкують на паперовій стрічці, яку потім наклеюють на лист паперу з метою зручності читання. Років десять тому прийнято було посилати телеграми з нагоди важливих подій. Першу в Америці телеграму відправив американський винахідник Семюель Морзе з Балтімора до Вашингтона 24 травня 1844 року. 27 січня 2006 року компанія «Western Union», що передавала текстові повідомлення телеграфом протягом півтора сотень років, припинила надавати цю послугу."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram ist ein kostenloser Instant-Messaging-Dienst zur Nutzung auf Smartphones, Tablets, Smartwatches und PCs, der in Russland entwickelt wurde. Benutzer von Telegram können Textnachrichten, Sprachnachrichten, Fotos, Videos und Dokumente austauschen sowie Sprach- und Videotelefonie zu anderen Telegram-Nutzern verwenden. Telegram wird auch als soziales Netzwerk angesehen. Die Chats können standardmäßig Client-Server-verschlüsselt, Cloud-basiert oder optional Ende-zu-Ende-verschlüsselt als „geheime Chats“ geführt werden. Weitere Infos dazu sind unter und zu finden."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram är en kostnadsfri datormolnbaserad snabbmeddelandeservice. Klienter för Telegram finns för mobila enheter (som Android, IOS, Windows Phone, UbuntuTouch) och desktopsystem (Windows, macOS, Linux). Användare kan med tjänsten skicka och ta emot meddelanden, utbyta bilder, video, ljudfiler och alla slags datafiler. Telegram erbjuder också en särskild funktion för kryptering av meddelanden. Telegram stöds av den ryska entreprenören Pavel Durov. Klientsidskoden är öppen källkod medan serversidans kod är stängd och proprietär. Tjänsten erbjuder också API för fristående programutvecklare."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram Messenger edo Telegram aplikazioa software librez egindako aplikazioa da, telefonoen bidez mezuak elkarri bidaltzeko. Ziurtasun handiagoa lortzeko zifratze sistemak erabiltzen ditu. Mezuetan, testuez gain, beste fitxategi batzuk ere elkar trukatu daitezke: argazkiak, bideoak, etab. Hainbat sistema eragiletan erabiltzeko sortu da, esaterako, Android, Mac OSX eta iOS sistema eragileetan dabil, baita tabletetan eta WIFIrik gabeko zenbait gailutan ere."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram – darmowy (niekomercyjny) bazujący na chmurze obliczeniowej komunikator internetowy. Posiada zbliżoną do mikroblogów funkcjonalność (kanały).Telegram został stworzony w 2013 roku przez braci Nikołaja Durowa i Pawła Durowa, założycieli VKontakte. Telegram ma siedzibę w Dubaju. Korzysta z niego miesięcznie ponad 550 milionów użytkowników.. W rankingu liczby pobrań Telegram znajduje się w pierwszej dziesiątce sieci socjalnych na świecie."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram je cloudová služba instant messaging, zaměřená na rychlost a bezpečnost, která je dostupná prostřednictvím open source klientů pro mobilní zařízení s operačními systémy Android, iOS, Windows Phone a Firefox OS, pro osobní počítače s operačními systémy Microsoft Windows, macOS a Linux a pro webové prohlížeče. Uživatelé si mohou zasílat zprávy, fotografie, videa a soubory libovolných formátů velikosti až 2 GB, vytvářet skupiny až do 200 000 uživatelů a kanály pro libovolný počet uživatelů."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Телегра́мма (от др.-греч. τῆλε «далеко» + др.-греч. γράμμα «запись») — сообщение, посланное по телеграфу, одному из первых видов связи, использующих электрическую передачу информации."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","Telegram (от др.-греч. τῆλε «далеко» + др.-греч. γράμμα «запись») — кроссплатформенная система мгновенного обмена сообщениями (мессенджер) с функциями обмениваться текстовыми, голосовыми и видеосообщениями, стикерами и фотографиями, файлами многих форматов. Также можно совершать видео и аудиозвонки и трансляции в каналах и группах, организовывать конференции, многопользовательские группы и каналы. С помощью ботов функционал приложения практически не ограничен. Клиентские приложения Telegram доступны для Android, iOS, Windows, macOS и GNU/Linux.В июне 2022 года вошёл в пятёрку самых загружаемых приложений, а число его постоянных пользователей превысило 700 миллионов."
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 Telegram (음반) 문서를 참고하십시오.) 텔레그램(영어: Telegram)은 여러 플랫폼을 지원하면서 다양한 기기를 지원하는, 영리를 추구하지 않는 자유 클라우드 기반 인터넷 메신저이자 음성 인터넷 프로토콜이다."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/wikiPageID",3485470
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/wikiPageRevisionID",1033584654
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15616276"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تێلێگرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sähke"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telegramă"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلگرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Telegram_(tarkvara)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Telegramm"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telegram_(aplikaĵo)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telegramo_(telegrafio)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Telegram_(мессенджер)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телеграм"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телеграма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Telegramma"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://data.wordlift.io/wl0216/entity/telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telegram_(perangkat_lunak)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تلقرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телеграмма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טעלעגראם"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Telegram_Messenger"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telegramm"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Télégramme"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਟੈਲੀਗ੍ਰਾਮ_(ਸਾਫਟਵੇਅਰ)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telegram_(komunikator_internetowy)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တယ်လီဂရမ်_(ဆော့ဖ်ဝဲ)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XebJ"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레그램"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹیلی_گرام_(سافٹ_ویئر)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלגרם"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telegram_(telegrafie)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telegram_(applicatie)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Telegram_(application)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1522225"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டெலிகிராம்,_மென்பொருள்"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/टेलिग्राम_(सफ्टवेयर)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Telegram_(yazılım)"
