"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Hak perempuan"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Droits des femmes"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Diritti delle donne"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Frauenrechte"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","여성의 권리"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Vrouwenrechten zijn de rechten en vrijheden die wereldwijd specifiek op de maatschappelijke, economische en juridische positie van vrouwen en meisjes zien. Het begrip wordt veelal gebruikt in een strijdbare context waarin mensen op allerlei manieren opkomen voor een gelijke positie, gelijke rechten en vrijheden voor vrouwen als aan mannen toegekend of door mannen ingenomen. Het beginsel van sociale, economische en juridische gelijkheid vormde de basis van de vrouwenbewegingen en het feminisme in de 18e, 19e en 20e eeuw. In sommige landen zijn deze rechten erkend en geïnstitutionaliseerd door wetgeving, lokaal gebruik en gedrag, terwijl ze in andere landen worden genegeerd of onderdrukt. Vrouwenrechten verschillen van de bredere noties over mensenrechten doordat wordt gesteld dat er een inh"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Δικαιώματα των γυναικών είναι τα δικαιώματα και οι απαιτήσεις που αξιώνονται για τις γυναίκες και τα κορίτσια πολλών κοινωνιών ανά τον κόσμο και αποτελούν τη βάση για το για τα δικαιώματα κατά τον δέκατο ένατο αιώνα και το κατά τη διάρκεια του 20ού αιώνα. Σε ορισμένες χώρες, τα δικαιώματα αυτά θεσμοθετούνται ή υποστηρίζονται από τον νόμο, τα τοπικά έθιμα και τη συμπεριφορά, ενώ σε άλλες μπορεί να αγνοηθούν ή να κατασταλούν. Διαφέρουν από τις ευρύτερες έννοιες των ανθρωπίνων δικαιωμάτων μέσω ισχυρισμών μιας εγγενούς ιστορικής και παραδοσιακής προκατάληψης κατά την άσκηση των δικαιωμάτων των γυναικών και των κοριτσιών, υπέρ των ανδρών και των αγοριών."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","여성권리(女性權利)는 여성에 대한 기본 권리이다. 또한, 남성과 동등한 직업을 위한 기회, 교육, 한 사람의 인간으로서 존중받을 권리 등 평등한 권리를 말한다. 이것은 19세기 여성 인권 운동과 20세기와 21세기 페미니스트 운동의 기반을 형성했다. 일부 국가에서는 이러한 권리가 법률, 현지 관습 및 행동에 의해 제도화 되거나 지원되는 반면 다른 국가에서는 무시되고 억압된다. 그들은 남성과 소년에게 유리한 여성과 소녀의 권리 행사에 대한 본질적인 역사적, 전통적 편견의 주장을 통해 더 넓은 인권 개념과 다르다. 일반적으로 여성의 권리에 대한 개념과 관련된 문제에는 신체적인 청렴과 자율성, 성폭력으로부터 자유로울 권리, 투표할 권리, 공직에 들어갈 권리, 법적 계약을 체결할 권리, 가족법에서 동등한 권리를 가질 권리, 공정한 임금이나 동등한 보수를 가질 권리, 생식권을 가질 권리, 재산을 소유할 권리, 그리고 교육에 대한 권리가 포함된다."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","حقوق المرأة هي الحقوق والاستحقاقات التي تطالب بها النساء والفتيات حول العالم. وقد تشكلت أسس حركة حقوق المرأة في القرن التاسع عشر، والحركة النسوية خلال القرن العشرين، في بعض البلاد تلك الحقوق لها طابع مؤسسي أو مدعوم من قبل القانون. والأعراف المحلية والسلوكيات، بينما في بلاد آخري يتم تجاهل وقمع هذه الحقوق. وهي تختلف عن المفاهيم ذات النطاق الواسع لحقوق الإنسان من خلال الادعاء بوجود تحيز تاريخي وتقليدي متأصل ضد ممارسة النساء والفتيات لحقوقه وذلك لصالح ممارسة الرجال والفتيان."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Kvinnors rättigheter är rättigheter och friheter som begärs för kvinnor och flickor i alla åldrar i många länder. I en del länder är dessa inskrivna i lag, medan de på andra ställen inte existerar. Kvinnors rättigheter är grundade på mänskliga rättigheter och strävan att kvinnor ska nå jämställdhet med män. Några ämnen som rör kvinnors rättigheter: 
* personlig autonomi och födelsekontroll 
* att rösta 
* att arbeta 
* lika lön 
* att äga egendom 
* utbildning 
* äktenskapligt val 
* att köra en bil"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Протягом історії роль жінок у суспільстві змінювалась. В сучасному суспільстві жінки досі дискримінуються за правами через свою стать. Рівність прав людини для жінок, порівняно з чоловіками, відстоює феміністичний рух."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","O termo Direitos das mulheres refere-se aos direitos objetivos reivindicados para as mulheres em diversos países. Em alguns lugares, esses direitos são institucionalizados e garantidos pela legislação, pelos costumes e comportamentos, enquanto em outros locais eles são suprimidos ou ignorados. Eles podem variar de noções mais amplas de direitos humanos a reivindicações contra tendências históricas de tradicionais do exercício de direitos de mulheres e meninas em favor de homens e mulheres."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Hak perempuan adalah hak dan yang diklaim untuk perempuan dan di seluruh dunia, dan membentuk dasar gerakan hak perempuan pada abad kesembilan belas dan gerakan feminis pada abad ke-20. Di beberapa negara, hak-hak tersebut diatur atau didukung oleh hukum, adat, dan perilaku, sementara di wilayah lainnya, hak-hak tersebut dihiraukan dan ditekan. Hak perempuan berbeda dari pengartian yang lebih luas dari hak asasi manusia melalui klaim-klaim bias tradisional dan sejarah inheren melawan keinginan hak oleh perempuan dan pemudi, alih-alih pria dan pemuda."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","婦女權利（英文：Women's rights），是指世界性的婦女所主張的權利和自由。婦女權利的概念為19世紀的女權運動及20世紀的建立了基礎。在一些國家這些權利已經制度化或得到法律、本地习俗及行为支持。婦女權利和更广泛的人權不同之處在於它聲稱婦女在行使她們的權利時，受到歷史和傳統產生的固有偏見，對男人和男孩產生了不對等的優勢。 婦女權利概念的常見議題包括但不限於：身体完整和自主權、免于性暴力的權利、投票的權利、担任公职的權利、订立法律合同的權利、在家庭法中享有平等权利、、公平工资或同工同酬、生殖权利、自行管有财产的權利、獲得教育的權利。"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Les droits des femmes sont des droits revendiqués pour les femmes dans de nombreuses sociétés à travers le monde, qui constituent la base du mouvement pour les droits des femmes du XIXe siècle ainsi que le combat des mouvements féministes depuis le XXe siècle. Dans certains pays, ces droits sont institutionnalisés ou soutenus par la loi, la coutume locale et le comportement, tandis que dans d'autres pays, ils peuvent être ignorés, réprimés ou supprimés. Ils diffèrent des notions plus larges de droits humains en déclarant qu'il existe des inégalités historiques inhérentes s'opposant à l'exercice des droits des femmes et des filles, en faveur des hommes et des garçons. La défense de ces droits est un objectif afin de parvenir à une société plus égalitaire."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Prawa kobiet – uprawnienia i wolności kobiet oraz dziewcząt w danym społeczeństwie. W niektórych regionach prawa kobiet są zinstytucjonalizowane i wspierane przez prawo, miejscowe zwyczaje i zachowania, podczas gdy w innych są ignorowane i łamane. Prawa kobiet różnią się od ogólnie rozumianej kwestii praw człowieka wskazaniem uwarunkowanego historią i tradycją słabszego egzekwowania praw kobiet i dziewcząt niż praw mężczyzn i chłopców."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","La Virinaj rajtoj estas la rajtoj kaj dignoj postulitaj de virinoj kaj junulinoj de multaj socioj tutmonde. En kelkaj lokoj tiuj rajtoj estas instituciigitaj aŭ apogitaj per leĝaro, loka kutimo, aŭ konduto, dum en aliaj ili povas esti ignoritaj aŭ eĉ subpremitaj. Ili devias de pli larĝaj nocioj de homaj rajtoj tra asertoj de eneca historia kaj tradicia biaso kontraŭ la praktikado de rajtoj de virinoj kaj knabinoj en favoro de viroj kaj knaboj."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Il tema dei diritti delle donne si è sviluppato giuridicamente sul finire del XVIII secolo grazie alla Dichiarazione dei diritti della donna e della cittadina (Déclaration des droits de la femme et de la citoyenne, 1791) di Olympe de Gouges, la quale si ispirò al modello della Dichiarazione dei diritti dell'uomo e del cittadino (1789) e della Rivendicazione dei diritti della donna (A Vindication of the Rights of Woman, 1792) di Mary Wollstonecraft."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos de la mujer hacen referencia a la distinción de los derechos que se reconocen a las mujeres y niñas en diferentes sociedades del planeta. Mientras que en algunos lugares estos derechos están institucionalizados o respaldados por leyes, costumbres locales y el comportamiento social, en otros no se realiza el mismo trato, llegándose a reprimir, ignorar o incluso negar en contraposición con los derechos admitidos a los hombres y niños.​"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Women's rights are the rights and entitlements claimed for women and girls worldwide. They formed the basis for the women's rights movement in the 19th century and the feminist movements during the 20th and 21st centuries. In some countries, these rights are institutionalized or supported by law, local custom, and behavior, whereas in others, they are ignored and suppressed. They differ from broader notions of human rights through claims of an inherent historical and traditional bias against the exercise of rights by women and girls, in favor of men and boys."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Права женщин — права, считаемые принадлежащими прирождёнными и неотъемлемыми для каждой женщины (девочки, девушки) независимо от её гражданства, возраста, расы, этнической или религиозной принадлежности."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Emakumeen eskubideek munduko gizarte ezberdinetan emakume eta neskatilei aitortu eta onartzen zaizkien eskubide bereizketari egiten diote erreferentzia. Toki batzuetan eskubide hauek instituzionalki eta legalki babestuak diren arren, munduko zenbait lekutan ez da berdina gertatzen, urratzera edo ukatzera ere iritsiz."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Frauenrechte sind Freiheits- und Menschenrechte, die Frauen als Mitglieder der Gesellschaft besitzen oder beanspruchen."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","女性の権利（じょせいのけんり）は、世界中の女性と少女の権利とその付与であり、19世紀の女性の権利運動や20世紀のウーマンリブ運動の基盤を形成した。いくつかの国ではこれらの権利は制度化や法律や地方の慣習、素行によって保護されているものの、他の地域においては無視や抑圧が行われている。女性の権利は女性と少女の権利行使が、男性や少年が利益を得られるようになっている生来の歴史的及び文化的偏見に対して主張する。このことから広義の人権の観念と異なる。 女性の人権における観念は以下のものが課題として一般的に含まれるが、これに留まらない。 
* 身体の完全性と自主権 
* 性的暴力からの解放 
* 投票権 
* 公職に就く権利 
* 適法契約の権利 
* 家族法における公平な権利 
* 労働権 
* 同一労働同一賃金 
* 性と生殖に関する権利 
* 財産権 
* 教育を受ける権利"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Els drets de les dones són els drets assolits i reivindicats per a les dones i per a les noies i nenes de tot el món, com a resultat de l'alliberament de la dona. Van constituir la base del moviment pels drets de les dones al segle XIX i dels moviments feministes durant els segles XX i XXI. En alguns països, aquests drets estan institucionalitzats o recolzats per la llei, els costums locals i el comportament, mentre que en altres, s'ignoren i suprimeixen. Es diferencien de les nocions més àmplies dels drets humans per les reivindicacions d'un biaix històric i tradicional inherent contra l'exercici dels drets per part de dones, noies i nenes, i a favor dels homes, dels nois i dels nens."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#comment","Ženská práva jsou práva žen a dívek, chápaná jako integrální, nezcizitelná a neoddělitelná součást univerzálních lidských práv. Mezi témata tradičně spojovaná s ženskými právy patří například: 
* právo na tělesnou integritu a autonomii 
* právo na svobodu vyznání 
* právo na vzdělání 
* volební právo 
* právo na práci 
* právo na spravedlivou mzdu 
* rovná práva mužů a žen 
* manželská práva 
* rodičovská práva 
* právo vstupovat do právních smluv 
* právo vlastnit majetek 
* právo zastávat veřejný úřad 
* právo sloužit v armádě či být odveden 
* aj."
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Legal_rights_of_women"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_reforms_under_Islam"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Forced_conversion_of_minority_girls"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minna_Canth.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Kenney_and_Christabel_Pankhurst.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_women's_rights_conventions_participation_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_-_2012,_Adolescent_birth_rate_per_1000_women_world_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Iranian_women_university.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dextrorum_iunctio_edited.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zainab_Salbi.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_girl_from_one_of_the_Japanese_Army's_'comfort_battalions'.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witches_Being_Hanged.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fgm_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii_-_Fullonica_of_Veranius_Hypsaeus_2_-_MAN.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_lady_in_Kabul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_activities_in_middle_ages.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_suffrage_cartoon.png"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FGM_prevalence_UNICEF_2016.svg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_vendor_Pan_Painter_MAN.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CEDAW_Participation.svg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatshepsut.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birth_Control_Review_1919.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malleus_maleficarum,_Köln_1520,_Titelseite.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargaretSanger-Underwood.LOC.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Stopes_in_her_laboratory,_1904_-_Restoration.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebhard-Sillanpaa-1910.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_young_girl_reading_CdM_Paris.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Round_the_world.%22_-_Letters_from_Japan,_China,_India,_and_Egypt_(1872)_(14586355839).jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_paul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDFC.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filepath/AfricaCIA-HiRes.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chinese_Golden_Lily_Foot,_Lai_Afong,_c1870s.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Valiant_Five_Statue.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill's_logic_1867.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bound_feet_(X-ray).jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dahomey_amazon1.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_women_hunting.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Wollstonecraft_by_John_Opie_(c._1797).jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Blackwell.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gleiche_Rechte_Gleiche_Pflichten,_social_democrat_party_poster_1919.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disk_of_Enheduanna_(2).jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VictorianPostcard.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Association_Against_Woman_Suffrage.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maternal_mortality_rate_worldwide.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Roosevelt_and_John_F._Kennedy_(President's_Commission_on_the_Status_of_Women)_-_NARA_cropped.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_March_in_support_of_abortion_rights,_Łódź_October_2nd_2016_33.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Helen_Spence.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loujain_Alhathloul.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Votingwomen.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Füssli_049.jpg"
"http://dbpedia.org/resource/Women's_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clothes_washing_Louvre_G547.jpg"
"http://dbpedia.org/resource/Women's_rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageID",145439
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageRevisionID",1123067563
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_organizations"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_rights_activists"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Atallah"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_pregnancy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grágás"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_marriage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo_protocols"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navanethem_Pillay"
