"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheLaborMovement"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictional-languageFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticComedyFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","모던 타임스 (영화)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Нові часи"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tiempos modernos"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times (film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Moderne Zeiten"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tempos Modernos"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","الأزمنة الحديثة (فيلم)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Moderní doba"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tempi moderni"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","モダン・タイムス"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Новые времена (фильм)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times (film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","摩登時代"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dzisiejsze czasy"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times (scannán)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times (film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Μοντέρνοι Καιροί"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Temps modernes (film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Moderna tider"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《모던 타임스》(Modern Times)는 1936년에 제작된 찰리 채플린의 코미디 영화이다. 이 영화는 당시 산업혁명을 날카롭게 비판하였으며 채플린은 이 영화가 발단이 되어 나중에 공산주의자로 몰려 미국에서 쫓겨나게 된다. 이 영화는 무성 영화로 제작되었으나 의외로 흥행에는 성공하였다."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Moderne Zeiten (Originaltitel: Modern Times) ist ein von Charlie Chaplin in den Jahren 1933 bis 1936 geschaffener US-amerikanischer Spielfilm, der am 5. Februar 1936 uraufgeführt wurde. Inhaltlich greift der Film, in dem Chaplin ein weiteres Mal die von ihm kreierte Figur des Tramps darstellt, den Taylorismus in der Arbeitswelt sowie die Massenarbeitslosigkeit infolge der Weltwirtschaftskrise auf. Es wird zwar mit akustischen Elementen gearbeitet, er setzt aber dennoch im Wesentlichen die Tradition des Stummfilms fort."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『モダン・タイムス』（Modern Times）は、1936年のアメリカ映画。チャールズ・チャップリンが監督・製作・脚本・作曲を担当した喜劇映画で、彼の代表作のひとつである。モノクロ、サウンド版。"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Temps modernes (Modern Times) est une comédie dramatique américaine de Charlie Chaplin, sortie en 1936. Il s'agit de son dernier film présentant le personnage de Charlot, lequel lutte pour survivre dans le monde industrialisé."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dzisiejsze czasy (Modern Times) – czarno-biały amerykański komediodramat filmowy z 1936 roku w reżyserii Charliego Chaplina. W tym filmie, inaczej niż w poprzednich, niemych dziełach Chaplina, wykonano już ze słynną piosenką „Titina”. W 1995 roku, z okazji stulecia narodzin kina, film znalazł się na watykańskiej liście 45 filmów fabularnych, które propagują szczególne wartości religijne, moralne lub artystyczne."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Scannán Meiriceánach is ea Modern Times a rinneadh sa bhliain 1936."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Οι Μοντέρνοι Καιροί (πρωτότυπη γλώσσα:Modern Times) είναι ο τίτλος μιας κινηματογραφικής ταινίας σε σκηνοθεσία και παραγωγή του Τσάρλι Τσάπλιν που κυκλοφόρησε το 1936. Στην ταινία εμφανίζεται ο γνωστός αλητάκος με το χαρακτηριστικό καπέλο και μουστάκι, ο οποίος αγωνίζεται να επιβιώσει στον μοντέρνο, βιομηχανοποιημένο κόσμο. Το φιλμ έχει φόντο το μεγάλο οικονομικό και χρηματιστηριακό κραχ του 1929 και αποτελεί ένα σχόλιο στην απεγνωσμένη εύρεση εργασίας σε μια κοινωνία με τεράστια ανεργία καθώς και στην οικτρή οικονομική κατάσταση των ανθρώπων. Τέλος στην ταινία γίνονται ειρωνικές αναφορές για την έντονη βιομηχανοποίηση και την επιρροή που κατά τον Τσάπλιν έχει αυτή στις συνθήκες εργασίας (π.χ. )."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Moderní doba (anglicky Modern Times) je poslední němý film Charlieho Chaplina z roku 1936. Hraje v něm hlavní roli, film režíroval, napsal, i k němu složil vlastní hudbu. Kromě několika povelů ředitele továrny a taneční scény v hostinci, kdy tulák Charlie zpívá, byl film natočen bez dialogů. Chaplin totiž tvrdil, že zvuk ve filmu zničil umění pantomimy a klauniády.[zdroj?] Jeho partnerkou ve filmu byla půvabná a krásná herečka Paulette Goddardová, s kterou se záhy oženil. Moderní doba patří k nejlepším komediím americké kinematografie 30. let.[zdroj?] Tato sociálně satirická komedie provokuje k přemýšlení o problémech, které s sebou přináší kapitalismus (odlidštěnost v mezilidských vztazích, chudobu, nezaměstnanost, bezdomovectví). Tento Chaplinův dlouhometrážní film je stále aktuální. Za "
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Moderna tider (originaltitel: Modern Times) är en amerikansk stumfilm från 1936 i regi och produktion av Charlie Chaplin, och med honom själv i huvudrollen. Moderna tider är Chaplins 75:e film. Den betraktas som en av filmhistoriens sista stumfilmer, fast den redan i original har musik av Chaplin samt inspelade ljudeffekter. Ledmotivet """" fick senare text av John Turner och Geoffrey Parsons och blev en stor hit framförd av Nat King Cole. 1989 utsågs Moderna tider till en av de ""kulturellt, historiskt eller estetiskt viktiga"" filmer som listas i National Film Registry."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tempi moderni (Modern Times) è un film statunitense del 1936 scritto, diretto e interpretato da Charlie Chaplin."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times adalah sebuah film komedi tahun 1936 yang ditulis dan disutradarai oleh Charlie Chaplin dimana karakter Tramp Kecil ikoniknya berjuang untuk bertahan hidup dalam dunia modern terindustrialisasi. Film tersebut menyoroti kondisi finansial dan pekerjaan yang memprihatinkan dari beberapa orang yang menghadapi Depresi Besar. Dalam pandangan Chaplin, kondisi-kondisi tersebut diakibatkan dari efisiensi industrialisasi modern. Film tersebut dibintangi oleh Chaplin, Paulette Goddard, Henry Bergman, Tiny Sandford dan Chester Conklin."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times (euskaraz Garai Modernoak) Charlie Chaplinek zuzendu, idatzi, ekoitzi eta antzeztutako 1936ko drama-komedia filma da. Chaplinez gain, Paulette Goddard, , eta aktoreek antzeztu zuten. Filmak, umorez eta sarkasmoz, XX. mendearen lehen erdialdeko eta Depresio Handiaren garaiko gizarte industriaren irudi gordin eta erreala erakusten du: produkzio sistemen hobekuntza, gizakiaren menpekotasuna dela medio, gizakiaren kalterako. Filmaren barruan, ekonomiaren historian ikertzen diren bi mugimendu garrantzitsu agertzen dira:"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times is a 1936 American part-talkie satirical romantic black comedy film written and directed by Charlie Chaplin in which his iconic Little Tramp character struggles to survive in the modern, industrialized world. The film is a commentary on the desperate employment and financial conditions many people faced during the Great Depression — conditions created, in Chaplin's view, by the efficiencies of modern industrialization. The movie stars Chaplin, Paulette Goddard, Henry Bergman, Tiny Sandford and Chester Conklin. It is notable for being the last time that Chaplin portrayed the Tramp character and for being the first time Chaplin's voice is heard on film."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Новые времена» (англ. Modern Times, другое название — The Masses) — трагикомедия Чарли Чаплина, снятая в 1936 году и повествующая о злоключениях Маленького Бродяги, пытающегося выжить в новом индустриальном обществе во времена Великой депрессии. Премьера 5 февраля 1936 года. Фильм был признан[кем?] одной из самых лучших картин Чаплина. В 1989 году фильм был отобран для сохранения в Национальном реестре фильмов США."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","الأزمنة الحديثة (بالإنجليزية: Modern Times)‏، وهو فيلم كوميدي أمريكي صامت من عام 1936 بطولة تشارلي تشابلن. استغرق العمل به ثلاث سنوات(1933 1936)."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times (""Modernaj Tempoj"") estas komedia filmo de Charlie Chaplin de 1936, kiu rakontas pri lia ""Trampo"", fikciulo luktanta kontraŭ la vivo en la moderna mondo. La filmo estas komentario pri la senespera laborkrizo de la Granda Depresio, problemoj kaŭzitaj (laŭ Chaplin) pro moderna industriigo. Chaplin mem aktoris en la filmo, kun Paulette Goddard, Henry Bergman, , kaj . Ĝi ankaŭ estis verkita kaj direktita de Chaplin. Ĝi estis la lasta apero de la Trampa fikciulo, kaj lia lasta muta filmo, kun tamen sonefikoj kaj muziko aŭdeblaj."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times is een film van Charlie Chaplin die ontstond in de jaren 1933 tot 1936. De film werd gemaakt in de Verenigde Staten en ging op 5 februari 1936 in première. In de film speelt Charlie Chaplin voor het laatst een arme zwerver, The Tramp, die als werkloze een bestaan probeert te vinden binnen een systeem van scientific management ten tijde van de Grote Depressie."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Times (literalment en català ""Temps moderns"") és un llargmetratge de 1936 dirigit, escrit i protagonitzat per Charles Chaplin. La pel·lícula és un retrat de les condicions desesperades que la classe obrera va haver de suportar en l'època de la Gran Depressió, condicions promogudes, en la visió que en fa la pel·lícula, per l'eficàcia de la industrialització i la producció en cadena. Mostra escenes d'aire futurista de la factoria on treballa Charlot, que podrien haver estat influenciades pel film Metropolis de Fritz Lang. És considerada com un exemple de pel·lícula de crítica social, però Chaplin va treure importància al mèrit que hom li donà."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tiempos modernos (Modern Times en inglés) es un largometraje de 1936 escrito y dirigido por Charles Chaplin, que fue también el actor principal.Esta película es un reflejo de las condiciones desesperadas de las cuales era víctima un empleado de la clase obrera en la época de la Gran depresión, en la visión dada por la película, por la eficiencia de la industrialización y la producción en cadena. En la película también intervienen Paulette Goddard, Henry Bergman, Stanley Sandford y Chester Conklin. Tiempos modernos muestra escenas de corte futurista de la fábrica en la que trabaja Charlot que podrían tener influencia de la película de Fritz Lang Metrópolis y de la famosa ilustración Mechanophobia de John Vassos, aparecida en 1931."
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《摩登時代》（英語：Modern Times）是一部1936年的無聲喜劇電影，由查理·卓別林執導和編劇，被認為是美國電影史上最偉大的電影之一，也是查理·卓別林最著名的作品之一。"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Нові часи» (англ. Modern Times) — частково німий комедійний кінофільм Чарлі Чапліна, в якому його головний персонаж ""маленький волоцю́га"" прагне вижити в індустріальному світі. У 1989 році фільм «Нові часи» був обраний Бібліотекою Конгресу США для зберігання в Національному реєстрі фільмів як «культурно, історично та естетично значущий». На 13 серпня 2021 року фільм займав 38-у позицію у списку 250 найкращих фільмів за версією IMDb."
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/name","Modern Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/name","Modern Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Op_Mod_Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddard-Modern-Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplin_-_Modern_Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Times_poster.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Chaplin.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernity"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_factories"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_technological_impact"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Depression_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Industrial_Revolution"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_satirical_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_department_stores"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_skating_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional-language_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageID",74962
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123981255
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goddard-Modern-Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernity"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alexander_(actor)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Stein"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Lights"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Natheaux"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(litigation)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sight_&_Sound_Greatest_Films_of_All_Time_2012"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Vance"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlie_Chaplin.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Barber"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Mertz"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Fuehrer's_Face"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Ricardo"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Ministry_of_Public_Enlightenment_and_Propaganda"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Mantle"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Clair"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Daniderff"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Merleau-Ponty"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_line"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part-talkie"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_factories"
