"subject","predicate","object"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Burnet"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D.B._Culberson.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hansborough_Bell"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_White_(Texas_politician)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASJohnston.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clements"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabeau_B._Lamar"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilburn_Hill_King"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burke_(spy)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Banning_Norton_(1860).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_James_III.png"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_annexation"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Henderson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Military_Forces"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Guard"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Adjutant_General's_Individual_Award"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Branch_Colquitt"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_William_G._Cooke.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pinckney_Henderson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_(politician)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Ferguson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_D._Sayers"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_of_1903"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Police"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Comptroller_of_Public_Accounts"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon_Cooke"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_officials_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_P._Wozencraft.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steele_(Confederate_general)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Hobby"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1916"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coke"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose_S._Mayorga,_Jr.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Nichols"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_B._Jones_(1834-1881).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_G._Rodriguez.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolph_Briscoe"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_secretary_of_defense"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_Murrah"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MG_TRACY_NORRIS_-_GOMO_(3).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_D._Marty.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_R._Stevenson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_A._Harley.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Davidson_(Union_officer).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSteele-laterlife.JPG"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Military_District"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Public_Safety"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_government"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tyler_Wood"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_M._Pease"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Moody"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major_General_John_F_Nichols.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodford_H._Mabry.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Daniel"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_M._Suelzer_(3).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_control_of_the_military"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mabry"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Lee_O'Daniel"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Smith_(governor)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Abbott"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Navy"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Government_Code"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Texas_Military"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Jones"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Allen_Culberson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Culberson"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Jones"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Connally"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_J._Davis"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Military_Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Hamilton"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Military_Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Military_Forces"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Throckmorton"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Shivers"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Banning_Norton"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sidney_Johnston"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morris_Neff"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_S._Sterling"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://tmd.texas.gov/office-of-the-adjutant-general"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67181922"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ArJ4C"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/termlength","Two years"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_M._Suelzer_(3).jpg?width=300"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/deputy","Brigadier General Greg Chaney and"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/deputy","Major General Dawn Ferrell"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/incumbent","Major General Thomas M. Suelzer, USAF"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/abbreviation","TAG"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/first","http://dbpedia.org/resource/Albert_Sidney_Johnston"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/formation",1836-08-05
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/insignia","Texas Military Department Seal.png"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/seat","Building Eight"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/seat",30
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Camp_Mabry"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/status","Commander and CEO"
