"subject","predicate","object"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Das goldene Schwert (Originaltitel The Golden Blade) ist ein Abenteuerfilm aus dem Jahr 1953 von Nathan Juran. In den Hauptrollen sind Rock Hudson als Harun und Piper Laurie als Prinzessin Khairuzan zu sehen. Der Film spielt im märchenhaften Bagdad und verwendet Motive aus den Geschichten aus 1001 Nacht."
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#comment","La Légende de l'épée magique (titre original : The Golden Blade) est un film américain réalisé par Nathan Juran en 1953."
"http://dbpedia.org/resource/The_Golden_Blade","http://xmlns.com/foaf/0.1/name","The Golden Blade"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/name","The Golden Blade"
"http://dbpedia.org/resource/The_Golden_Blade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Golden_Blade_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_adventure_drama_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Baghdad"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_drama_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_caliphs"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageID",18540323
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",1106809166
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Barrier"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Cox_(writer)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(director)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold_Brown"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rhashid"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hughes"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_adventure_drama_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_sword"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Ekberg"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Goldstein"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Baghdad"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_drama_films"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harem"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_Al-Rashid"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Gertsman"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Evans"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_caliphs"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Geray"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_al-Rashid"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_Granger"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macready"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Golden_Blade"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Espada_de_Damasco"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Légende_de_l'épée_magique"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DoDs"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_spada_di_Damasco"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_goldene_Schwert"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمشیر_طلایی"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Golden_Blade"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0236"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171234"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letterboxd_film"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Golden_Blade_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/caption","Film poster by Reynold Brown"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Maury_Gertsman"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Leonard_Goldstein"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Richard_Wilson_(director)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/runtime","4860.0"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/William_R._Cox_(writer)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/story","http://dbpedia.org/resource/William_R._Cox_(writer)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/studio","Universal Pictures"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/abstract","La spada di Damasco (The Golden Blade o The Sword of Damascus) è un film del 1953 diretto da Nathan Juran."
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/abstract","La Légende de l'épée magique (titre original : The Golden Blade) est un film américain réalisé par Nathan Juran en 1953."
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/abstract","Das goldene Schwert (Originaltitel The Golden Blade) ist ein Abenteuerfilm aus dem Jahr 1953 von Nathan Juran. In den Hauptrollen sind Rock Hudson als Harun und Piper Laurie als Prinzessin Khairuzan zu sehen. Der Film spielt im märchenhaften Bagdad und verwendet Motive aus den Geschichten aus 1001 Nacht."
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/abstract","The Golden Blade is a 1953 American adventure film directed by Nathan Juran and starring Rock Hudson as Harun Al-Rashid and Piper Laurie as Princess Khairuzan. It is set in ancient Bagdad and borrows from the Arabic fairy tales of One Thousand and One Nights as well as the myth of King Arthur and the Sword in the Stone."
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/abstract","A Espada de Damasco (em inglês: The Golden Blade) é um filme estadunidense de 1953 do gênero aventura, dirigida por Nathan Juran para a Universal-Internacional. O roteiro é de e conta uma aventura árabe no estilo das Mil e Uma Noites com elementos da lenda do Rei Artur e sua espada mágica."
"http://dbpedia.org/resource/The_Golden_Blade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Golden_Blade?oldid=1106809166&ns=0"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/wikiPageLength",6922
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/runtime",4860.0
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Maury_Gertsman"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nathan_Juran"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ted_J._Kent"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Wilson_(director)"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Leonard_Goldstein"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/The_Golden_Blade","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_R._Cox_(writer)"
"http://dbpedia.org/resource/The_Golden_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Golden_Blade"
