"subject","predicate","object"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952_Big_Ten_football_standings"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_Hawkeyes_football_navbox"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/captain","William Fenton"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Forest_Evashevski"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/mvp","William Fenton"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Iowa_Stadium"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/team","Iowa Hawkeyes"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/abstract","The 1952 Iowa Hawkeyes football team represented the University of Iowa in the 1952 Big Ten Conference football season. This was Forest Evashevski's first season as head coach; he was previously the head coach at Washington State."
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952_Iowa_Hawkeyes_football_team?oldid=1012879923&ns=0"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageLength",4630
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1952_Iowa_Hawkeyes_football_team"
