"subject","predicate","object"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","샤쿠하치"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","尺八"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Šakuhači"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Сякухаті"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Сякухати"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Ŝakuhaĉo"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","尺八"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#label","Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Die Shakuhachi (japanisch 尺八) ist eine japanische Bambuslängsflöte, die im 8. Jahrhundert aus China eingeführt wurde und sich im 17. Jahrhundert zu einem Meditationsinstrument zenbuddhistischer Mönche entwickelte. Ihr weicher, geräuschhafter Klang gilt heute als typisch für die traditionelle klassische Musik Japans. Darüber hinaus wird die shakuhachi auch in der modernen westlichen Klassik und in der populären Musik eingesetzt."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","La ŝakuhaĉo (japane 尺八, shakuhachi) estas japana ligna blovinstrumento. Ĝi estis origine introdukita el Ĉinio en Japanion en la 8-a jarcento. Ĝi estas el bambuo. Ĝi estis ofte ludita de el sekto de Budhismo. En la japana, shakuhachi ankaŭ povas signifi midzadon."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Šakuhači (japonsky 尺八、しゃくはち, výslovnost [ɕakɯhatɕi]IPA) je tradiční japonská flétna z bambusu. Původně sloužila zen-buddhistickým mnichům k meditaci , od poloviny 20. století se začala šíře používat také jako hudební nástroj."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Shakuhachi (尺八 (しゃくはち)? ɕakɯhatɕi) indica genericamente i flauti dritti giapponesi. Lo strumento moderno presenta cinque fori digitali, quattro anteriori e uno posteriore. Dello shakuhachi si usano dieci taglie: la più piccola di circa 39 cm, la maggiore di 91 cm. Il modello più diffuso, di 54,5 cm, produce come nota di base Re4 e ha un'estensione di oltre due ottave e mezza."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Shakuhachi (""en fot åtta"") är ett japanskt blåsinstrument, en flöjt. Instrumentet är vanligen gjort av bambu och har sitt namn efter längden. Känt inte minst genom sin användning som meditationsredskap inom zenbuddhism, se ""suizen"". Den traditionella shakuhachin är 1,8 shaku (ca. 54,5 cm) lång och är stämd i en pentatonisk skala i tonarten D. Idag kallas dock alla storlekar av flöjten shakuhachi. De finaste flöjterna tillverkas av den del av bambustammen som växer närmast marken. Gärna med en del av roten kvar. Det tillverkas också billigare nybörjarflöjter i PVC."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","尺八原是吴地的一种木管乐器，原产自中国后传入日本。竹制，外切口，五孔（前四后一），属边棱振动气鸣吹管乐器，以管长一尺八寸（约55公分）而得名，其音色苍凉辽阔，又能表现空灵、恬静的意境。古尺八由中國唐朝（日本奈良时代）時开始傳入日本。尺八是竖吹樂器，用于宫廷雅乐的尺八被称为雅乐尺八，而现在所说的尺八一般都指代普化尺八。"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Le shakuhachi (尺八) ou en chinois (en) 尺八, chǐbā est une flûte japonaise, d'origine chinoise, à cinq trous, droite, en bambou munie d'une embouchure libre de type quena mais qui, à la différence de cette dernière, est le résultat d'une taille oblique de la partie supérieure de l'instrument. Contrairement à la quena, elle est conçue sur une échelle pentatonique propre aux musiques traditionnelles japonaises et chinoises et non sur une échelle chromatique (musique occidentale). Elle évoque ainsi la nature, et on l'emploie surtout en musique traditionnelle."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Сякуха́ті, варіант транслітерації шякуха́чі (яп. 【尺八】, しゃくはち) — японський музичний духовий інструмент у вигляді бамбукової флейти. Завезений в Японію з танського Китаю у VIII столітті. Назва інструмента означає «один шяку і вісім сунів» і позначає його стандарту довжину — 54,5 см. Існує понад два десятки різновидів інструмента. Найпоширенішим з них є звичайна сякухаті, що має 5 отворів. Основні школи гри оформилися в XVIII — ХІХ столітті. Найбільшими з них є , і ."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","De shakuhachi (尺八 [ˈʃakʊˌhatʃi]) is een Japanse fluit die recht wordt bespeeld zoals een blokfluit. De naam shakuhachi betekent letterlijk ""voet acht"" en geeft de lengte van de fluit in voet aan: ± 55 cm. Hij wordt traditioneel vervaardigd van bamboe, maar er bestaan nu ook versies van hout en plastic. De shakuhachi werd bespeeld door de monniken van de in het zenboeddhisme, tijdens het praktiseren van (blaas-meditatie). De volle klank maakte de shakuhachi in de jaren 80 populair in de westerse popmuziek. In tegenstelling tot een blokfluit ontbreekt het 'blok' en de luchtstroom die het geluid moet veroorzaken wordt door de bespeler op het labium gericht, waardoor de bespeler meer controle heeft over de klankkleur van de fluit."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","O shakuhachi é uma flauta tradicional japonesa, tocada verticalmente, como a flauta doce ou a quena, e possui embocadura livre. O modelo tradicional é fabricado com bambu madake, possui cinco furos para os dedos e sete nós em seu corpo. O comprimento padrão é de 1,8 shaku (1 shaku = 30,3 centímetros), ou, em outras palavras, de 1 shaku e 8 sun (sun = um décimo de shaku), de onde se originou o nome do instrumento. Em japonês, o numero 1 é pronunciado como ichi, e o número 8 é pronunciado como hachi. Da abreviação das palavras ""ichi"", ""shaku"",""hachi"" e ""sun"", utilizadas em japonês para definir sua medida, surgiu a palavra shakuhachi."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","A shakuhachi (Japanese: 尺八, pronounced [ɕakɯhat͡ɕi]; Chinese: 尺八; pinyin: chǐbā) is a Japanese and ancient Chinese longitudinal, end-blown flute that is made of bamboo. The bamboo end-blown flute now known as the shakuhachi was developed in Japan in the 16th century and is called the fuke shakuhachi (普化尺八). A bamboo flute known as the kodai shakuhachi (古代尺八, ancient shakuhachi), which is quite different from the current style of shakuhachi, was introduced to Japan from China in the 7th century and died out in the 10th century. After a long blank period, the hitoyogiri shakuhachi (一節切尺八) appeared in the 15th century, and then in the 16th century, the fuke shakuhachi was developed in Japan. The fuke shakuhachi flourished in the 18th century during the Edo period, and eventually the hitoyogir"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Shakuhachi (jap. 尺八) – japoński flet prosty, wykonany z bambusa. W niektórych szkołach buddyzmu zen jest on używany jako instrument do praktyki nazywanej ."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","El shakuhachi (尺八 ''shakuhachi''? AFI: [ɕakɯhatɕi]) es una flauta japonesa que se sujeta verticalmente como una flauta dulce en lugar de como la tradicional flauta travesera. Era utilizada por los monjes de la secta Fuke Zen, seguidores del budismo zen, es su práctica ritual del (meditación mediante el soplado).​​​"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","尺八（しゃくはち）は、日本の木管楽器の一種である。リードのないエアリード楽器に分類される。「尺八」の名で呼ばれてきた楽器は時代ごとに複数ある。最古の「古代尺八（雅楽尺八）」と呼ばれる様式のものは中国の唐を起源とし、奈良時代に日本に伝来したが10世紀頃には完全に廃れた。その後15世紀に「一節切」と呼ばれる様式の尺八が誕生し17世紀に隆盛したが19世紀には廃れた。 現在「尺八」と呼ばれているものは「普化尺八（ふけしゃくはち）」であり16世紀末の日本で開発され、現在までその命脈を保っている。 名称は、標準の管長が一尺八寸であったことに由来し、有力な説は、『旧唐書』列伝の「呂才伝」の記事によるもので、7世紀はじめの唐の楽人である呂才が、を十二律にあわせた縦笛を作った際、中国の標準音の黄鐘（日本の十二律では壱越:西洋音階のD）の音を出すものが一尺八寸であったためと伝えられている。ただし時代と国によって「尺」の単位の実際の長さが違うので注意が必要であり、日本の江戸時代の普化尺八では約54.5 cmである。演奏者のあいだでは単に竹とも呼ばれる。英語ではshakuhachiあるいは、Bamboo Fluteとも呼ばれる。 尺八に似た楽器として、西洋のフルートや南米のケーナがある。これらは、フィップル（ブロック）を持たないエアリード楽器である。"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","Сякухати (яп. 尺八) — продольная бамбуковая флейта, пришедшая в Японию из Китая в период Нара. Имеет характерный тембр, который может в значительной мере варьироваться по желанию играющего. Долгое время использовавшийся для медитативной монашеской практики суйдзэн, а также, в силу безыскусности своей конструкции, широко распространённый в крестьянской среде инструмент в наше время находит своё применение в профессиональном и любительском музицировании, является неотъемлемой частью уроков музыки в средней школе в Японии, а также служит для экспериментов в области новейших технологий (включая робототехнику), нейрохирургии и деконструктивной эпистемологии."
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2000/01/rdf-schema#comment","El shakuhachi (尺八 , しゃくはち?) nom que prové d'ishaku hasun (1 shaku 8 sun, en referència a la mesura 1,8 de l'antiga unitat de longitud shaku) és una flauta japonesa construïda de bambú, tocada en vertical (com una flauta dolça, malgrat que aquest no es posa dins la boca). Aquesta unitat de mesura, el shaku, equival a 30.3 cm i 1 sun una dècima part), el número així indica una longitud que correspon a 54.5 centímetres però el nom que aplica com a tal als instruments amb diferents longituds, que poden variar entre 1.4 i 3.7 shaku (des de 40 centímetres fins més d'un metre de llargada aproximadament). Com més llarg és el shakuhachi, més greu és el so."
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/homepage","http://fuke-shakuhachi.com/"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honkyoku_notation_example.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_begging_criminal-J._M._W._Silver.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myoan-fingering_chart.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakuhachi-2.png"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawnee_Schroeder_Playing_a_Japanese_Shakuhachi_Flute.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_Oshiro_Matsuri_August09_126.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JapaneseShakuhachiSection.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:End-blown_flutes"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakuhachi_players"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuke_Zen"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_tone_hole_wind_instruments"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bamboo_flutes"
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageID",188859
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageRevisionID",1124413783
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culm_(botany)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embouchure"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkyoku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuke_Zen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Lee"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ritchie"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonguing"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shakuhachi_players"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:八"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed_Records"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:End-blown_flutes"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jenkins"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Himeji_Oshiro_Matsuri_August09_126.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honkyoku_notation_example.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Davis_(composer)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankyoku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_government"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakuhachi_musical_notation"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusō"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karate_Kid_Part_III"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_begging_criminal-J._M._W._Silver.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horner"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoirs_of_a_Geisha_(film)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaku_(unit_of_measurement)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagaku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urushi"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cun_(unit)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Samurai"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorō_Yamaguchi"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylonitrile_butadiene_styrene"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_jazz"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaku_(unit)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakuhachi_players"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostachys_bambusoides"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Cause_4"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchiku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_frequency"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fipple"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_(composer)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogunate"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:尺"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuke_Zen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_(music)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shawnee_Schroeder_Playing_a_Japanese_Shakuhachi_Flute.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biwa"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-blown_flute"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinkyoku"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonic_scale"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(musical_instrument)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Five_tone_hole_wind_instruments"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JapaneseShakuhachiSection.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myoan-fingering_chart.jpg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker_basket"
