"subject","predicate","object"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Tschechowa"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmut_Grube"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vogel_(actor)"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_von_der_Osten-Sacken"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Brandt"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wiechmann"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Prack"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rudolf_Jugert"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grethe_Weiser"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Jeune_Pécheresse"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i6Ph"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_junge_Sünderin"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17539442"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Germany-film-stub"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Young_Sinner.jpg?width=300"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Rudolf_Jugert"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/distributor","Europa-Filmverleih"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Aribert_Geier"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ernst_Simon_(composer)"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/studio","Kurt Ulrich Filmproduktion"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/abstract","La Jeune Pécheresse (titre original : Die junge Sünderin) est un film allemand réalisé par Rudolf Jugert sorti en 1960."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/abstract","The Young Sinner (German: Die junge Sünderin) is a 1960 West German drama film directed by Rudolf Jugert and starring Karin Baal, Vera Tschechowa and Rudolf Prack."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/abstract","Die junge Sünderin ist ein deutscher Spielfilm von Rudolf Jugert aus dem Jahr 1960."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Young_Sinner_(1960_film)?oldid=1111002956&ns=0"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageLength",2052
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/runtime",5580.0
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Rudolf_Jugert"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Aribert_Geier"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ernst_Simon_(composer)"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Young_Sinner_(1960_film)"
