"subject","predicate","object"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Sidoruk"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Vigier"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Simon"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Zasowski"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Ferguson"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Swistak"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Milam"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gobert"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Medevecz"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chalmers_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ruff"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Desjarlais"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lewandowski"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Trudeau"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Carr_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Van_Arkel"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Comrie"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Kimento"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bogle_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Rumble"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dolder"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fultz"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shouneyia"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rymsha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Barlow"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harrison_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Noel-Bernier"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Horcoff"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustyn_Dolyny"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchinson_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brisson"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Kozak"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Platt"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hartlieb"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carlson_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mink"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kunitz"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Zanon"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dube"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McNamara"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jackson_(ice_hockey_b._1980)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikeal_Bishai"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_McLeod"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fast"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vigilante"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reyneart"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Matzka"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hoggan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fohr"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hewson"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Theuer"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Fraser"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Whitten"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Marsch"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Goodenow"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Hoey"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Kopischke"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Peach"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(ice_hockey_b._1979)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_White_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Basile"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McCollough"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Jurkowski"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Patchell"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120620220946/http:/www.ccha.com/the_ccha/19992000_season.aspx"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16240473"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQDR"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:10TeamBracket-NCAA3"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999–00_CCHA_standings_(men)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Play-In"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Notre Dame"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-14
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-11
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-17
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-10
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-10
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Nebraska-Omaha won series 2–1"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Notre Dame won series 2–1"
