"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamilton_County,_Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lusk,_Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageID",19621376
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageRevisionID",1114968209
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_County,_Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City,_Kansas"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hamilton_County,_Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Panhandle"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lusk,_Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie_County,_Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Siringo"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_(animal)"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbarger_County,_Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_hall"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusk,_Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Alabama"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213166"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_Bogan"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_بوجان"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzd36"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2gA"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bogan_dan.jpg?width=300"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/alias","Bill Gatlin, Bill McCoy"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/birthDate",1860
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/conviction","Murder"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/convictionPenalty","Death"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/convictionStatus","Escaped"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/deathDate","after 1889"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/imageCaption","Bogan c.1880"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/imageName","Bogan dan.jpg"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/occupation","Cowboy, drover"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/abstract","Dan Bogan (1860 – unknown) was an American gunfighter and outlaw of the American Old West, who today is considered to have been one of the most underrated gunmen of the 19th century west. He is included as one of twelve described in such a way, in the book ""Deadly Dozen"", by author Robert K. DeArment."
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Bogan?oldid=1114968209&ns=0"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/wikiPageLength",16712
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/alias","Bill Gatlin, Bill McCoy"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Dan_Bogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_Bogan"
