"subject","predicate","object"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Macomb is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder McDonough County."
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Macomb é uma cidade localizada no estado americano de Illinois, no Condado de McDonough."
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/name","Macomb, Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmacomb.com"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/name","Macomb, Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.46050262451172
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.67404937744141
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Macomb_City_Township,_McDonough_County,_Illinois.svg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonough_County_Illinois_Incorporated_and_Unincorporated_areas_Macomb_Highlighted.svg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman_Hall.jpg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macomb_Public_Library.jpg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macomb_Square.jpg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1830"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageID",111646
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1115740494
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cox"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_photographs_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Garner_(author)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Superbas"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Landlord's_Game"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_May_Tunnicliff"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_and_Western_Illinois_Railway"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sears"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bradley"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_Lake_State_Park"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Lake_Park_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Tract_of_1812"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbing_Westward"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pella_(company)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_309"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Pogue"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_women's_basketball"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mahoney"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Purdum"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Miller"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife_Swap_(U.S._TV_series)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boatman"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Saban"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_(Amtrak_station)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galesburg,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_River_College"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1830"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_G._Tunnicliff"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macomb_Public_Library.JPG"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois-Missouri_League"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_67"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Turner"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_West_Transit"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Norman_(author)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(mayor)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_Field"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Tunnicliff_Catterall"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoine_River"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_3"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Gold"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.T._Vivian"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_McDonough_County_Voice"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_(game)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Mudra"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Margenthaler"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dunstan"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
