"subject","predicate","object"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_of_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Taylor"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ranch_Hand"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuoc_Thanh"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Era"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Tum"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_Southeast_Asia"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lansdale"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hanoi"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Core_(CVE-13)"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-21_Shawnee"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_by_country"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Gate_(military_operation)"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1961_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18922899"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p7v3"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Asia"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1961 in South Vietnam."
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1961_in_South_Vietnam?oldid=1054442073&ns=0"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageLength",5208
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1961_in_South_Vietnam"
