"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Hulst"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Agriculture_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Defence_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Denmark)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antithesis_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Finance_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Finland)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijnen_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Sweden)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternalistic_conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Education_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luck_van_Leeuwen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Trade_and_Development_Cooperation_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Jong_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Health_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Infrastructure_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berend_Jan_Udink_1969_(2).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(military)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Jan_de_Geer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beernink,_Minister_mr._H.K.J._-_Beernink,_Hendrik_Karel_Jan_-_Beernink,_Henk_-_SFA002005019.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Beel_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_servant"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Social_Affairs_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Biesheuvel_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Schokking"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Workers'_Party_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party_(European_Parliament_group)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_de_Savorin_Lohman"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_order_(politics)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Reinhardt_Snoeck_Henkemans"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Historical_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Historical_Voters'_League"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roelof_Kruisinga_1973_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johannes_Theodoor_de_Visser_1918_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(religion)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bé_Udink"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_owner"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employers'_organization"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jur_Mellema_1971_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_Huijsen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_sovereignty"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhardt_Snoeck_Henkemans"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenthe"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Kikkert"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Heemskerk"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-barrelled_name"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marken"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_State_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-nation_conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Wttewaall_van_Stoetwegen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roelof_Kruisinga"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berend_Jan_Udink"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPP-ED"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Staf"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_research"
