"subject","predicate","object"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-railstation-stub"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Cass_(Detroit_People_Mover).jpg?width=300"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/ada","yes"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/address","Cass and Fort Streets"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/opened",1987-07-31
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/owned","Detroit Transportation Corporation"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/passRank",13
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/passYear",2014
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/passengers",61826
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/style","Detroit People Mover"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Fort/Cass_station","http://www.georss.org/georss/point","42.32952 -83.0511"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/abstract","Fort/Cass es una estación del Detroit People Mover localizada en las calles Fort y Cass en Detroit, Míchigan.​ Es administrada por el Departamento de Transporte de Detroit fue inaugurada en 1987."
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/abstract","Fort/Cass station is a Detroit People Mover station in Downtown Detroit, Michigan. It is located at the intersection of Fort Street and Cass Avenue. It serves nearby media sources, including newspaper publishers Detroit Free Press, Detroit News and television station WDIV-TV channel 4. The People Mover shut down temporarily on March 30, 2020, due to decreased ridership amid the COVID-19 pandemic. Following the system's May 2022 restart, the station reopened on September 14, 2022."
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort/Cass_station?oldid=1110374254&ns=0"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageLength",3095
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/address","Cass andFort Streets"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/openingDate",1987-07-31
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/passengersPerYear",61826
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/railwayPlatforms","1side platform"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/visitorStatisticsAsOf",2014-01-01
"http://dbpedia.org/resource/Fort/Cass_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort/Cass_station"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.05110168457 42.329521179199)"
