"subject","predicate","object"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Le 12 fatiche di Asterix (Les douze travaux d'Astérix) è un film del 1976 diretto da René Goscinny, Albert Uderzo, e . Terzo film d'animazione tratto dalla serie a fumetti Asterix di Goscinny e Uderzo, è il primo a vantare una sceneggiatura originale che non prende ispirazione da alcun albo della serie. Dopo Asterix e Cleopatra, è anche il secondo e ultimo film della serie diretto dai due autori, e l'unico prodotto dallo studio d'animazione da loro fondato con . Distribuito in Francia il 20 ottobre 1976, il film ebbe un grande successo vendendo in patria 2.202.481 biglietti. È stato distribuito in home video anche col titolo Asterix e le dodici fatiche."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Os 12 Trabalhos de Astérix (em francês: Les Douze Travaux d'Astérix) é um filme de animação francês de René Goscinny e Albert Uderzo, com a co-direção de e o roteiro co-escrito por e estreio no dia 20 de outubro de 1976. O filme foi produzido pelo estúdio de animação Studios Idéfix cujos donos são dos mesmos criadores de Asterix, e é o único filme a usar o processo de ."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Asterix eta hamabi probak (jatorrizko frantsesez Les Douze travaux d'Astérix) 1976ko marrazki bizidun film bat da. René Goscinny eta Albert Uderzo frantziar komigigileen Asterix pertsonaiaren Hamabi probak komikian oinarritua dago, eta era berean bai filma nahiz komikia Greziar mitologiako Heraklesen hamabi lanak kondairan."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Les Douze Travaux d'Astérix est un film d'animation franco-britannique réalisé par René Goscinny et Albert Uderzo, sorti en 1976. Troisième dessin animé adapté de la bande dessinée franco-belge Astérix, le film se base pour la première fois sur une histoire originale, inspirée des douze travaux d'Hercule, avec une structure de film à sketches. À sa sortie, Les Douze Travaux d'Astérix est un grand succès avec 2 202 481 entrées en France."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Asterix verovert Rome (Les Douze Travaux d'Astérix), ook bekend als Asterix en de helden, is een Franse animatiefilm uit 1976 gebaseerd op de Asterix-stripreeks. Het script van de film is geschreven door , een vriend van Asterix-bedenkers René Goscinny en Albert Uderzo. In tegenstelling tot de vorige Asterix-verfilmingen was deze film niet gebaseerd op een van de Asterix-stripboeken, maar bevatte een uniek verhaal."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Els dotze treballs d'Astèrix, també coneguda com Les dotze proves d'Astèrix, (títol original en francès: Les Douze Travaux d'Astérix) és una pel·lícula de dibuixos animats francesa de René Goscinny i Albert Uderzo, estrenada l'any 1976. Es tracta d'una paròdia dels dotze treballs d'Hèracles, que els dos protagonistes Astèrix i Obèlix emprenen per demostrar el seu poder a Cèsar en una juguesca. És l'única pel·lícula produïda pels estudis Idéfix, pertanyent als autors citats i a l'editor Georges Dargaud. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","«Двенадцать подвигов Астерикса» (фр. Les Douze Travaux d’Astérix) — французский полнометражный анимационный фильм, являющийся экранизацией серии комиксов про Астерикса и Обеликса."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Asterix 12 stordåd (i Finland: Asterix erövrar Rom, franska: Les Douze travaux d'Astérix) är en fransk tecknad långfilm från 1976. Filmen var en originalhistoria baserades på serien om Asterix, med manus och regi av (bland andra) René Goscinny och Albert Uderzo. Filmen blev den animerade Asterix-film som nått störst framgång."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Asterix erobert Rom (Originaltitel: Les Douze Travaux d’Astérix, wörtlich „Die zwölf Arbeiten des Asterix“) ist der dritte Asterix-Zeichentrickfilm aus dem Jahr 1976. Die Handlung beruht im Gegensatz zu den anderen Asterix-Filmen nicht auf den Comicalben. Sie ist angelehnt an die Sage des Herakles und die zwölf Aufgaben, die dieser absolvieren muss, um sich von der Herrschaft des Eurystheus zu befreien und im Olymp aufgenommen zu werden. Später wurde von Marcel Uderzo, Albert Uderzos Bruder, die Geschichte zum Film gezeichnet."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://xmlns.com/foaf/0.1/name","The Twelve Tasks of Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/name","The Twelve Tasks of Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douze_travaux_d'Astérix.jpg"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_alternate_history_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_children's_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureaucracy_in_fiction"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bureaucracy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teleportation_in_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Heracles"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Cleopatra_on_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Julius_Caesar_on_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gérard_Calvi"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_crocodilians"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_gladiatorial_combat"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_speculative_fiction_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hypnosis"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Marcus_Junius_Brutus"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterix_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_comics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halas_and_Batchelor_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surreal_comedy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageID",2409558
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageRevisionID",1115831797
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_children's_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_alternate_history_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bureaucracy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sapritch"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Dargaud"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Martinelli"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Heracles"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Cleopatra_on_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teleportation_in_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bureaucracy_in_fiction"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Julius_Caesar_on_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennie_Nevinson"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Gérard_Calvi"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysanne_Churchman"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Hilling"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_speculative_fiction_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_crocodilians"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Calvi"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_gladiatorial_combat"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_physics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotic"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Labussière"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_hypnosis"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Senate"
