"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(musician)"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Pleyel"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Montgomery"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Clarke"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezz_Mezzrow"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Mulligan"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Marshall"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vola"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Gaveau"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Normale_de_Musique_de_Paris"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Alexander"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Carnot"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Wells"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lips_Page"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_the_Philharmonic"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_Abteilung"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Chief_Russell_Moore"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(pianist)"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_%22Baby%22_Dodds"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilber"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Jazz_Festival"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_organizations"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Rosetta_Tharpe"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_Wilson"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harris_(musician)"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Turrentine"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz,_Ltd."
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuages"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Panassie"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadd_Dameron"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGhee"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_organizations_based_in_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_jazz"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bostic"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Jordan"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1931"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Bigard"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_South"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gonsalves"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Luter"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzmontauban.com"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzhot.net/"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630698"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_tnm"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_Club_de_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hot_Club_de_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhgo"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156595256"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/505745-0"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hot_Club_de_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Club_de_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4553574-7"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/abstract","The Hot Club de France is a French organization of jazz fans dedicated to the promotion of ""traditional"" jazz, swing, and blues. It was founded in 1931 in Paris, France, by five students of the Lycée Carnot. In 1928, Jacques Bureaux, Hugues Panassie, Charles Delaunay, Jacques Auxenfans, and Elvin Dirat came together to listen to jazz and, later, promote its acceptance in France. The point was to make the public aware of jazz and to defend and promote the style in the face of all opposition. The club began in the fall of 1931 as the Jazz Club Universitaire, as the members were all still students; it was reborn and reimagined in 1932 as the Hot Club de France. The club was founded by jazz enthusiasts and amateurs for the sole purpose of helping to spread the music to the rest of the world. The members joined together to promote the music in whatever form they could, leading to such developments as the first of many concerts in 1933, the creation of Le Jazz Hot, the club's official magazine, the founding of the Swing music label in 1937, conferences, rare-disc listening sessions, radio talks, and the birth of regional Hot Clubs, among others. This amateur organization played an important role in the diffusion and discovery of jazz in France, and copycat organizations sprang up across Europe to spread the music in countries like Norway and Britain."
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/abstract","Le Hot Club de France est une association fondée en 1932 à l'initiative de deux étudiants parisiens : Elwyn Dirats et Jacques Auxenfants. Elle a été la première organisation destinée à la promotion de la musique de Jazz. Hugues Panassié, Pierre Nourry, Jacques Bureau, et Pierre Gazères en furent les animateurs au début de l'année 1933, réunissant dès le mois de février un orchestre composé de Freddie Johnson, Garland Wilson, Spencer William."
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/abstract","Hot Club de France estas asocio, kiun fondis Hugues Panassié en la jaro 1932 kaj kiu eliris el la Jazz Club Universaire, fondita de studentoj el la universitato Sorbono. La klubo difinas sin mem kiel asocio de ŝatantoj de vera ĵazo."
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/abstract","Der Hot Club de France ist eine Vereinigung mit Sitz in Paris, die im Jahre 1932 von Hugues Panassié gegründet wurde und aus dem von Studenten der Sorbonne gegründeten Jazz Club Universaire hervorging. Der Club definiert sich selbst als Vereinigung der Liebhaber des authentischen Jazz."
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Hot_Club_de_France","http://schema.org/sameAs","http://viaf.org/viaf/156595256"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_Club_de_France?oldid=1091530732&ns=0"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageLength",28219
"http://dbpedia.org/resource/Hot_Club_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_Club_de_France"
