"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Accords"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Dean_Jr."
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Information_Agency"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_behavior"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A."
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unh.edu/president/"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.unh.edu/find/archives/university-presidents"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.yahoo.com/news/highest-paid-public-employee-every-101008932.html"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rT4Y"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6768125"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dsk"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Huddleston"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/termend",2007
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/termend",2018
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/termstart",2004
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/termstart",2007
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_New_Hampshire_presidents"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/almaMater","University of Wisconsin–Madison"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/almaMater","University at Buffalo"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/office",19
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/office","President of Ohio Wesleyan University"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ann_Weaver_Hart"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/successor","http://dbpedia.org/resource/James_W._Dean_Jr."
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/abstract","Mark W. Huddleston was the 19th President of the University of New Hampshire (UNH), having been elected to that position on April 18, 2007."
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Huddleston?oldid=1022705860&ns=0"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageLength",6399
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Ph.D"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Mark_Huddleston__Tenure__1"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Mark_Huddleston__Tenure__2"
"http://dbpedia.org/resource/Mark_Huddleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Huddleston"
