"subject","predicate","object"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInDetroit,Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","First Unitarian Church of Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Primera Iglesia Unitaria de Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The First Unitarian Church of Detroit was located at 2870 Woodward Avenue in Midtown Detroit, Michigan. Built between 1889 and 1890, it was listed on the National Register of Historic Places in 1982. It was destroyed by fire on May 10, 2014."
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Iglesia Unitaria de Detroit estaba ubicada en 2870 Woodward Avenue en Midtown Detroit, Míchigan. Construida entre 1889 y 1890, fue incluido en el Registro Nacional de Lugares Históricos en 1982.​ Fue destruida por un incendio el 10 de mayo de 2014.​"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/First_Unitarian_Universalist_Church_of_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/name","First Unitarian Church of Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34377670288086
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05525207519531
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church_of_Detroit_Stained_Glass_Windows.jpg"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church_Detroit1906.jpg"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church_Detroit_2.jpg"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_fires_in_the_United_States"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Unitarian_Universalist_church_buildings"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1850"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1889"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageID",16486639
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1117078888
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Unitarian_Universalist_Church_of_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Farge"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_fires_in_the_United_States"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Unitarian_Universalist_church_buildings"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1850"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit,_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Unitarian_Church_Detroit1906.jpg"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1889"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Unitarian_Church_of_Detroit_Stained_Glass_Windows.JPG"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/churches/firstun/index.html"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitblog.org/%3Fp=427"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrotimes.com/detroit/arson-investigators-yet-to-unravel-fire-at-detroits-first-unitarian-church/Content%3Foid=2263230"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8f6p"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5453946"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Iglesia_Unitaria_de_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXwN"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_Unitarian_Church_of_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church_Detroit_2.jpg?width=300"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/demolished",2014-05-11
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/mpsub","Religious Structures of Woodward Ave. TR"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/added",1982-08-03
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/built",1889
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/caption","The First Unitarian Church in 2008"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/location",2870
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/refnum",82002899
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.georss.org/georss/point","42.34377777777778 -83.05525277777778"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/mapframeCaption","Interactive map showing building location"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/abstract","The First Unitarian Church of Detroit was located at 2870 Woodward Avenue in Midtown Detroit, Michigan. Built between 1889 and 1890, it was listed on the National Register of Historic Places in 1982. It was destroyed by fire on May 10, 2014."
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/abstract","La Primera Iglesia Unitaria de Detroit estaba ubicada en 2870 Woodward Avenue en Midtown Detroit, Míchigan. Construida entre 1889 y 1890, fue incluido en el Registro Nacional de Lugares Históricos en 1982.​ Fue destruida por un incendio el 10 de mayo de 2014.​"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Unitarian_Church_of_Detroit?oldid=1117078888&ns=0"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://dbpedia.org/ontology/wikiPageLength",6143
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Unitarian_Church_of_Detroit"
"http://dbpedia.org/resource/First_Unitarian_Church_of_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.055252075195 42.343776702881)"
