"subject","predicate","object"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (il cui nome significa ""lucertola ingannevole"") è un genere estinto di dinosauro sauropode apatosaurino vissuto nel Giurassico superiore, circa 152-151 milioni di anni fa (Titoniano) in quella che oggi è la Formazione Morrison, negli stati di Oklahoma e Utah degli Stati Uniti. Lo studioso Othniel Charles Marsh descrisse e nominò la prima specie nota, A. ajax nel 1877, mentre la seconda specie, A. louisae fu scoperta e nominata da William H. Holland, nel 1916. Un Apatosaurus adulto poteva raggiungere una lunghezza media di 21-22.8 metri e un peso medio di 16,4-22,4 tonnellate. Alcuni campioni indicano una lunghezza massima dell'11-30% maggiore rispetto alla media e una massa di 32,7-72,6 tonnellate."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","アパトサウルス（学名：Apatosaurus）は、中生代ジュラ紀後期（約1億5,200万 - 約1億5,000万年前）の北米大陸に棲息していた、竜盤目 - 竜脚形亜目 - 竜脚下目 - ディプロドクス科の大型草食性恐竜の一種（1属）。 シノニム（異名）の1つに有名なブロントサウルス (Brontosaurus) がある。学術的でない言い回しをするなら、かつては学名を Brontosaurus とされ、日本語では「ブロントサウルス（さらに古くは、ブロントザウルス）」「雷竜（かみなりりゅう、らいりゅう）」などの名で呼ばれていた恐竜である。2015年の研究で「アパトサウルス」と「ブロントサウルス」とは別属との発表がある。"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","아파토사우루스(Apatosaurus)는 1억 5200만 년 전~1억 5100만 년 전 쥐라기 후기에 서식한 용각류의 한 속이다. 아파토사우루스는 몸길이 약 21~30m, 몸무게 16.4~33톤으로 지금까지 큰 동물의 하나이다. ""아파토사우루스""라는 이름은 ""남을 속이는 도마뱀""이라는 뜻으로, 가 선사 해양 파충류 모사사우루스와 흡사하여 붙여졌다. 그 어원은 고대 그리스어 ἀπατέλιοςσαῦρος이다."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (""bedräglig ödla"") är ett släkte av mycket stora diplodocida dinosaurier som levde för 154–140 miljoner år sedan under yngre delen av juraperioden i det som idag är Nordamerika. Precis som carnosaurierna tillhörde den de ödlehöftade dinosaurierna. Den var ett av de största landlevande djur som någonsin funnits med runt 4,5 meter upp till höften, en längd på upp till 21–22 meter och en vikt på runt 30–40 ton. Den är en av de mest välkända dinosaurierna, främst genom namnet Brontosaurus, men också genom att alla hittade ben tillsammans ger ett komplett skelett (med undantag för underkäken). Trots att Apatosaurus var ett enormt djur så fanns det ändå många sauropoder som var mycket större än den. Apatosaurus kan dock storleksmässigt placeras i ""den övre medelklassen"" bland sauropo"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","L'apatosaure (Apatosaurus, 'llangardaix enganyós' en grec) és un gènere de dinosaure sauròpode que visqué fa uns 140 milions d'anys, durant el període Juràssic. Feien 4,5 metres d'alçada (fins a la pelvis) i podien arribar a mesurar 25 metres de longitud; es calcula que pesaven unes 35 tones. Presentava un crani molt similar al del diplodoc, tot i que una mica més ample. Les seves restes foren trobades a Colorado, Wyoming, Utah i Oklahoma (EUA)."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Апатоза́вр (лат. Apatosaurus) — род крупных динозавров-завропод из семейства диплодоцид, живших во времена позднеюрской эпохи (157,3—145,0 млн лет назад) на территории современной Северной Америки. В род включают 2 вида: типовой Apatosaurus ajax, названный и описанный Отниелом Чарлзом Маршем в 1877 году, и Apatosaurus louisae, названный и описанный в 1916 году Уильямом Холландом. Ископаемые остатки найдены в геологической формации , расположенной на территории штатов Колорадо, Оклахома, Нью-Мексико, Вайоминг и Юта в Соединённых Штатах Америки. Средняя длина животного составляла 21—22,8 метра, а средняя масса — 16,4—22,4 тонны. Несколько образцов показывают максимальную длину на 11—30 % больше средней и массу 32,7—72,6 тонн."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (gr. απάτη 'engaño' y σαύρα 'lagarto'; 'lagarto engañoso') es un género con dos especies conocidas extintas de dinosaurio saurópodo diplodócido, que vivió a finales del período Jurásico, hace aproximadamente entre 155,7 y 150,8 millones de años, en el Kimmeridgiense, en lo que hoy es Norteamérica.​ Apatosaurus, fue el primer gran saurópodo cuyo esqueleto completo se expuso al público. Othniel Charles Marsh describió y nombró la primera especie conocida, Apatosaurus ajax en 1877 y una segunda especie, Apatosaurus louisae, fue descubierta y nombrada por en 1916. Vivieron hace unos 152 a 151 millones de años, durante el Titoniano temprano, y se conocen a partir de fósiles en la formación Morrison de la actual Colorado, Oklahoma y Utah, en Estados Unidos. Apatosaurus tenía una lon"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus („trügerische Echse“; jüngeres Synonym [möglicherweise jedoch verwandte eigenständige Gattung]: Brontosaurus [„Donnerechse“]) ist eine Gattung sauropoder Dinosaurier aus der Familie Diplodocidae. Sie zählt zu den bekanntesten Dinosauriern. Apatosaurus lebte im Oberjura (Kimmeridgium bis Tithonium), seine Fossilien wurden in den westlichen USA (Colorado, Oklahoma, Wyoming und Utah) gefunden."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus est un genre éteint de dinosaures herbivores sauropodes géants de la famille des diplodocidés. Il a vécu en Amérique du Nord au Jurassique supérieur (Kimméridgien et Tithonien), il y a environ entre 156,3 et 146,8 Ma (millions d'années). Leurs restes fossiles ont été découverts dans les États de l'ouest et du centre des États-Unis dans la formation de Morrison."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatozaur (Apatosaurus) – duży zauropod żyjący około 150 mln lat temu w późnej jurze na terenach Ameryki Północnej. Został odkryty i opisany w 1877 roku przez Othniela C. Marsha. Niegdyś za synonim apatozaura uznawano także brontozaura, jednak opublikowane w 2015 roku badanie wykazało istotne różnice między tymi rodzajami. Było to jedno z największych zwierząt lądowych, jakie kiedykolwiek żyło na ziemi. Osiągał średnio około 20 m długości i mniej więcej 23 ton wagi. Nazwa apatozaur oznacza „oszukańczy jaszczur”. Nazwano go tak ze względu na podobieństwo jego kości pod niektórymi względami do kości morskiego gada mozazaura. Skamieliny apatozaura znaleziono w Wyoming, Kolorado, Oklahomie i Utah (Stany Zjednoczone)."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","迷惑龍屬（学名：Apatosaurus）是蜥腳下目梁龍科下的一個屬，脖子异常粗大，而尾巴卻非常细长，牠们是陸地上存在的最大型動物之一，身長約26公尺，體重介於24到32公噸。迷惑龍生活於北美洲的美國、加拿大、和墨西哥均有發現，尤其以美国為多。的侏羅紀啟莫里階到提通階之間，約1億5100萬年前，和梁龍、異特龍、剑龙、角鼻龍生活在同一個地質年代，而且是化石数量最多的蜥脚类恐龙。 迷惑龍的身體相比、頭部相當小，牙齒成匙狀，是植食恐龍；前肢略短於後肢，牠們的頸椎比梁龍較短、較重，而腿部骨頭較梁龍的結實、較長，被認為是比梁龍更粗壯、却不及腕龙的恐龍。在正常的移動時，尾巴會離開地面。迷惑龍的前肢有一個大指爪，而後肢的前三個腳趾擁有趾爪。 牠們的屬名在希臘文意為「骗人的蜥蜴」，因為他的尾椎早期一直被誤認為屬於滄龍類。迷惑龍的化石發現於美國的科羅拉多州、奧克拉荷馬州、與猶他州，以及懷俄明州的Bone Cabin採石場與Nine Mile採石場。但迷惑龍的頭顱骨是在1975年首次被發現，足足比命名遲了一個世紀。莫里遜組發現的迷惑龍化石，來自於第2到第6地層帶。"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (Pelafalan Inggris: /əˌpætəˈsɔːrəs/; yang berarti ""kadal kilat"" dari bahasa Yunani brontē/βροντη artinya 'kilat' dan sauros/σαυρος artinya 'kadal'), adalah sebuah genus dinosaurus sauropoda yang sudah tidak dipakai lagi. Othniel Charles Marsh mendeskripsikan dan menamakan spesies pertama yang diketahui, A. ajax, pada 1877, dan spesies kedua, A. louisae, ditemukan dan dinamakan oleh William H. Holland pada 1916. Apatosaurus hidup sekitar 152 sampai 151 juta tahun yang lalu (mya), selama zaman Kimmeridgium sampai Tithonium awal, dan diketahui fosilnya dari di Colorado, Oklahoma, New Mexico, Wyoming, dan Utah di Amerika Serikat. Apatosaurus memiliki panjang rata-rata 21–228 m (69–748 ft), dan berbobot rata-rata 164–224 t (161–220 ton panjang; 181–247 ton pendek). Beberapa spesime"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (do grego ""lagarto falso""), foi uma espécie de dinossauro herbívoro e quadrúpede que viveu durante o período Jurássico há cerca de 157 a 146 milhões de anos. Media até 23 metros de comprimento, 8 a 10 metros de altura e pesava em torno de 35 a 40 toneladas. Sua cabeça tinha 60cm de comprimento. Os fósseis deste dinossauro foram encontrado na América do Norte, muitos fósseis foram encontrados em Colorado, Oklahoma, Utah e Wyoming. O Apatosaurus foi nomeado em 1877 por Othniel Charles Marsh."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Апатозавр — великий травоїдний динозавр. Жив на Землі 152-151 млн років тому. Досягав у довжину 24—26 м і важив 40 тонн. Мав чотири могутні ноги, довгі хвіст і шию і маленьку голову. Відкритий у 1877 році у США."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Απατόσαυρος, γνωστός και με την ονομασία Βροντόσαυρος, υπήρξε είδος σαυρόποδου δεινοσαύρου, μέλος της οικογένειας των διπλόδοκων, που έζησε κατά την Ιουράσια περίοδο, 154 με 150 εκατομμύρια χρόνια πριν. Είναι ένα από τα μεγαλύτερα ζώα που είναι γνωστό ότι υπήρξαν, με μέσο μήκος τα 23 μέτρα και μέσο βάρος τους 16 τόνους. Απολιθώματα αυτών των ζώων έχουν βρεθεί στο λατομείο Νάιν Μάιλ και Μπόουν Κάμπιν στο Ουαϊόμινγκ και σε τοποθεσίες στη Γιούτα, το Κολοράντο και την Οκλαχόμα."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ba dineasár mór é apatasár."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (/əˌpætəˈsɔːrəs/; meaning ""deceptive lizard"") is a genus of herbivorous sauropod dinosaur that lived in North America during the Late Jurassic period. Othniel Charles Marsh described and named the first-known species, A. ajax, in 1877, and a second species, A. louisae, was discovered and named by William H. Holland in 1916. Apatosaurus lived about 152 to 151 million years ago (mya), during the late Kimmeridgian to early Tithonian age, and are now known from fossils in the Morrison Formation of modern-day Colorado, Oklahoma, New Mexico, Wyoming, and Utah in the United States. Apatosaurus had an average length of 21–23 m (69–75 ft), and an average mass of 16.4–22.4 t (16.1–22.0 long tons; 18.1–24.7 short tons). A few specimens indicate a maximum length of 11–30% greater than aver"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (""klamný ještěr"") byl rod dávno vyhynulého plazopánvého sauropodního dinosaura, žijícího v Severní Americe (především ve státech Colorado, Oklahoma, Utah a Wyoming) v období pozdní jury, asi před 156 až 151 miliony let. V průběhu let bylo popsáno množství druhů tohoto rodu, přičemž za vědecky platné jsou obvykle považovány dva."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus, is een geslacht van uitgestorven plantenetende sauropode dinosauriërs, behorend tot de Diplodocidae, dat tijdens het Laat-Jura, 150 miljoen jaar geleden, leefde in het gebied van het huidige Noord-Amerika."
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clash_of_Titans_Saurophaganax_and_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMNH_Apatosaurus_Pano.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Museum_Apatosaurus_with_original_incorrect_skull.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Apatosaurus_OMNH.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMNH_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_lull_brontosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infant_Apatosaurus_dinosaur_tracks.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus33.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Lakes_illustration_of_Apatosaurus_ajax_and_Atlantosaurus_montanus_at_Morrison,_Colorado.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_ajax_holotype_cervical.png"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_ajax_sacrum.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_ajax_scapulocoracoid.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_ajax_skull.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_caudal_vertebrae.png"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_ischium_Dinosaur_Journey_Museum.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_louisae_by_durbed.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_of_Apatosaurus_ajax.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_louisae_side_(Morrison_Formation,_Upper_Jurassic;_Carnegie_Quarry,_Dinosaur_National_Monument,_northeastern_Utah,_USA).jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_louisae_skeletal_by_Bricksmashtv.png"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatosaurus_scale_mmartyniuk_wiki.png"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisae.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brontosaurus_infographic.svg"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apatosaurinae"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Othniel_Charles_Marsh"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Jurassic_dinosaurs_of_North_America"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Wyoming"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinosaurs_of_the_Morrison_Formation"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Colorado"
"http://dbpedia.org/resource/Apatosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1877"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageID",1346
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",1123782498
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1877"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apatosaurinae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(anatomy)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Othniel_Charles_Marsh"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivore"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigersaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycad"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodocus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_louisae_by_durbed.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Gilmore"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snout"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understory"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como_Bluff"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othniel_Charles_Marsh"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Félix_de_Lapparent"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilium_bone"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalve"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_bone"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourinhasaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrapod"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourinhã_Formation"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Infant_Apatosaurus_dinosaur_tracks.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_enamel"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodocidae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodocinae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodocoidea"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_volumes"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric_dating"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Zoological_Nomenclature"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Jurassic_dinosaurs_of_North_America"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Museum_of_Natural_History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Lakes_illustration_of_Apatosaurus_ajax_and_Atlantosaurus_montanus_at_Morrison,_Colorado.jpg"
