"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#label","Oscar Wallace Greenberg"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#label","Oscar W. Greenberg"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#label","أوسكار دبليو. غرينبيرغ"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Wallace Greenberg (* 18. Februar 1932 in New York City) ist ein US-amerikanischer Physiker, bekannt für die Einführung der Farbladung. Er befasst sich mit Elementarteilchenphysik und Quantenfeldtheorie. Er war 1964/65 am Institute for Advanced Study und Gastprofessor an der Rockefeller University (1965/66), am Weizmann-Institut (1968/69), an der Johns Hopkins University (1977/78) und Gastwissenschaftler am Goddard Space Flight Center der NASA (1977/78), am Fermilab (1984/85) und Enrico Fermi Institut der University of Chicago und am Dublin Institute for Advanced Studies (2006/7)."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Wallace Greenberg (born February 18, 1932) is an American physicist and professor at University of Maryland College of Computer, Mathematical, and Natural Sciences. He posited the existence of a hidden, 3-valued charge, called color charge, of subatomic particles, ""quarks,"" in 1964, the same year that quarks were posited as constituents of hadrons by Murray Gell-Mann and, independently, by George Zweig."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","أوسكار دبليو. غرينبيرغ (بالإنجليزية: Oscar W. Greenberg)‏ هو فيزيائي وضابط وأستاذ جامعي أمريكي، ولد في 18 فبراير 1932 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_faculty"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageID",1740884
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1078138778
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zweig"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Research_Center"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_College_of_Computer,_Mathematical,_and_Natural_Sciences"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_faculty"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gell-Mann"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_charge"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://umdphysics.umd.edu/people/faculty/emeritus/item/195-owgreen.html"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسكار_دبليو._غرينبيرغ"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277852108"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্কার_ওয়ালেস_গ্রিনবার্গ"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sd95"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسكار_دبليو._جرينبيرج"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgLQ"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oscar_W._Greenberg"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oscar_W._Greenberg"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar_Wallace_Greenberg"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکار_وی_گرینبرگ"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7106293"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-physicist-stub"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/abstract","Oscar Wallace Greenberg (* 18. Februar 1932 in New York City) ist ein US-amerikanischer Physiker, bekannt für die Einführung der Farbladung. Er befasst sich mit Elementarteilchenphysik und Quantenfeldtheorie. Greenberg studierte an der Rutgers University mit dem Bachelor-Abschluss 1952 sowie an der Princeton University mit dem Master-Abschluss 1954 und der Promotion 1957. 1956/57 war er Instructor an der Brandeis University, von 1957 bis 1959 als Leutnant beim Air Force Cambridge Research Center und von 1959 bis 1961 als Post-Doktorand am Massachusetts Institute of Technology. 1961 wurde er Assistant Professor, 1963 Associate Professor und 1967 Professor an der University of Maryland. Er war 1964/65 am Institute for Advanced Study und Gastprofessor an der Rockefeller University (1965/66), am Weizmann-Institut (1968/69), an der Johns Hopkins University (1977/78) und Gastwissenschaftler am Goddard Space Flight Center der NASA (1977/78), am Fermilab (1984/85) und Enrico Fermi Institut der University of Chicago und am Dublin Institute for Advanced Studies (2006/7). Greenberg führte die Farbladung 1964 ein, bald nach der Postulierung der Quarks, um zu erklären, warum sie in einigen Hadronen existieren können (bei ansonsten gleichen Quantenzuständen), ohne als Fermionen das Pauli-Prinzip zu verletzen. Er ist Fellow der American Physical Society. 1964 bis 1966 war er Sloan Research Fellow und 1968/69 Guggenheim Fellow. 1971 erhielt er den Physik-Preis der Washington Academy of Sciences. Er ist seit 1999 mit Pearl Katz verheiratet und hat drei Söhne."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/abstract","Oscar Wallace Greenberg (born February 18, 1932) is an American physicist and professor at University of Maryland College of Computer, Mathematical, and Natural Sciences. He posited the existence of a hidden, 3-valued charge, called color charge, of subatomic particles, ""quarks,"" in 1964, the same year that quarks were posited as constituents of hadrons by Murray Gell-Mann and, independently, by George Zweig."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/abstract","أوسكار دبليو. غرينبيرغ (بالإنجليزية: Oscar W. Greenberg)‏ هو فيزيائي وضابط وأستاذ جامعي أمريكي، ولد في 18 فبراير 1932 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://schema.org/sameAs","http://viaf.org/viaf/277852108"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oscar_W._Greenberg?oldid=1078138778&ns=0"
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://dbpedia.org/ontology/wikiPageLength",2415
"http://dbpedia.org/resource/Oscar_W._Greenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oscar_W._Greenberg"
