"subject","predicate","object"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada estas municipo de Hispanio, en la Provinco Toledo, regiono de Kastilio-Manĉo."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada Toledoko udalerria da, La Mancha eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 494 biztanle zituen."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada is a municipality located in the province of Toledo, Castile-La Mancha, Spain. According to the 2006 census (INE), the municipality has a population of 469 inhabitants."
"http://dbpedia.org/resource/Cabezamesada","http://xmlns.com/foaf/0.1/name","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.81666564941406
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.099999904632568
"http://dbpedia.org/resource/Cabezamesada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezamesada.png"
"http://dbpedia.org/resource/Cabezamesada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Cabezamesada.svg"
"http://dbpedia.org/resource/Cabezamesada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Cabezamesada.svg"
"http://dbpedia.org/resource/Cabezamesada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Toledo"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageID",13126276
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageRevisionID",1093847113
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_(province)"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Estadística_(Spain)"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Toledo"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Toledo"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡韦萨梅萨达"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბესამესადა"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641976"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node256261345"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابسامسادا"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361688/"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/4_13884"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7nxs"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabezamesada_(kommun)"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کابسامسادا"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabezamesada_(munisipyo)"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dC72"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաբեսամեսադա_(քաղաք)"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_metadata_Wikidata"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_Toledo"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CastileLaMancha-geo-stub"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Cabezamesada.svg?width=300"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/areaTotalKm",60
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/elevationM",744
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/imageFlag","Bandera de Cabezamesada.svg"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/imageMap","Cabezamesada.png"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/imageShield","Escudo de Cabezamesada.svg"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/officialName","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionName","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Toledo_(province)"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_in_Toledo"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/type","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Cabezamesada","http://www.georss.org/georss/point","39.81666666666667 -3.1"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada es un municipio español de la provincia de Toledo, en la comunidad de Castilla-La Mancha.​"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada Toledoko udalerria da, La Mancha eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 494 biztanle zituen."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada is a municipality located in the province of Toledo, Castile-La Mancha, Spain. According to the 2006 census (INE), the municipality has a population of 469 inhabitants."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Кабесамесада (ісп. Cabezamesada) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-Ла-Манча, у провінції Толедо. Населення — 493 особи (2010). Муніципалітет розташований на відстані близько 85 км на південний схід від Мадрида, 80 км на схід від Толедо."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada è un comune spagnolo di 433 abitanti situato nella comunità autonoma di Castiglia-La Mancia."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","卡韦萨梅萨达（西班牙语：Cabezamesada），是西班牙卡斯蒂利亚-拉曼恰托莱多省的一个市镇。总面积60平方公里，总人口459人（2001年），人口密度8人/平方公里。"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada is een gemeente in de Spaanse provincie Toledo in de regio Castilië-La Mancha met een oppervlakte van 60 km². Cabezamesada telt 385 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada és un municipi de la província de Toledo a la comunitat autònoma de Castella-La Manxa. Limita amb Horcajo de Santiago, a l'est, a la província de Conca, i Santa Cruz de la Zarza, al nord i Corral de Almaguer, al sud i oest."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada estas municipo de Hispanio, en la Provinco Toledo, regiono de Kastilio-Manĉo."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada – gmina w Hiszpanii, w prowincji Toledo, w Kastylii-La Mancha, o powierzchni 59,82 km². W 2011 roku gmina liczyła 490 mieszkańców."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Кабесамесада (исп. Cabezamesada) — город и муниципалитет в Испании, входит в провинцию Толедо, в составе автономного сообщества Кастилия — Ла-Манча. Муниципалитет находится в составе района (комарки) Манча-Альта-де-Толедо. Занимает площадь 60 км². Население — 493 человека (на 2010 год). Расстояние до административного центра провинции — 107 км. Покровителями города считаются Антонио де Падуа и святая дева дель Кастильо."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada är en kommun i Spanien. Den ligger i provinsen Province of Toledo och regionen Kastilien-La Mancha, i den centrala delen av landet, 90 km sydost om huvudstaden Madrid. Antalet invånare är 490. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är juli, då medeltemperaturen är 30 °C, och den kallaste är december, med 4 °C. Genomsnittlig årsnederbörd är 518 millimeter. Den regnigaste månaden är november, med i genomsnitt 79 mm nederbörd, och den torraste är augusti, med 7 mm nederbörd."
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/abstract","Cabezamesada é um município da Espanha na província de Toledo, comunidade autónoma de Castilla-La Mancha, de área 60 km² com população de 469 habitantes (2007) e densidade populacional de 7,82 hab./km²."
"http://dbpedia.org/resource/Cabezamesada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabezamesada?oldid=1093847113&ns=0"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60.0"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/areaTotal",60000000.0
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/elevation",744.0
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Toledo_(province)"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabezamesada","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabezamesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0999999046326 39.816665649414)"
