"subject","predicate","object"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لندنديري"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Лондондеррі (графство)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Hrabství Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Condado de Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Condado de Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Лондондерри (графство)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Comté de Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","County Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry (hrabstwo)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry (grevskap)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","倫敦德里郡"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Derry konderria"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","ロンドンデリー県"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Graflando Doire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Contea di Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Contae Dhoire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","런던데리주"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Doire (irlande aŭ angle Londonderry) estas unu el la ses historiaj de Nordirlando. La loĝantoj de la respubliko Irlando kaj la katolikoj de Nordirlando nomas la lokon Derry."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Лондондеррі (англ. Londonderry або Derry, ірл. Doire) — графство на півночі Ірландії."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Hrabství Londonderry či pouze Derry (anglicky County Londonderry, irsky Contae Dhoire či Doire a skotsky Coontie Lunnonderrie či Derrie) je severoirské hrabství, patřící do bývalé provincie Ulster. Sousedí s hrabstvím Tyrone na jihu, s hrabstvím Antrim na východě a s irským hrabstvím Donegal na západě. Přes Lough Neagh sousedí také s hrabstvím Armagh. Severní pobřeží omývá Atlantský oceán. Hlavním městem hrabství je , největším je však Londonderry s 85 016 obyvateli. Hrabství má rozlohu 2074 km² a žije v něm 233 500 obyvatel (2011)."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry lub Derry (irl. Contae Dhoire lub Doire – „drewno dębowe”) – jedno z sześciu hrabstw położonych na wyspie Irlandii w prowincji Ulster, wchodzących w skład brytyjskiej Irlandii Północnej. Położone w północnej części wyspy. Hrabstwo graniczy z hrabstwem Donegal (Irlandia) na zachodzie, Tyrone na południowym zachodzie, Antrim na wschodzie, oraz z Armagh przez Lough Neagh na południu. Stolicą hrabstwa jest miasto Derry."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Londonderry ou comté de Derry (en anglais : County Londonderry ; en irlandais : Contae Dhoire ou Doire) est un des six comtés irlandais formant l'Irlande du Nord dans la province d'Ulster. Il est nommé d'après sa ville principale, Londonderry également appelée Derry. Outre Derry, une autre grande ville du comté est Coleraine. Le comté est bordé par les comtés nord-irlandais d'Antrim et de Tyrone et le comté de Donegal. Sa superficie est de 2 074 km2 et sa population est de 247 132 habitants en 2011."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","El comtat de Derry (gaèlic Dhoire), oficialment, el comtat de Londonderry (en anglès: County Londonderry) és un dels sis comtats d'Irlanda que formen part d'Irlanda del Nord. Doire vol dir ""roure"" en gaèlic. Segons el cens de 2001 el 55,56% dels habitants són catòlics, el 57% al districte de Derry."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Derry konderria edo Londonderry konderria (Doire, irlanderaz ""haritz"" esanahi du), Erresuma Batuko, Ipar Irlandako sei konderrietako bat da. Derry, aintzineko Londonderry. Konderriak 2.074 kilometro karratuko azalera du eta 233.500 petsonako biztanleria (2001). Izendapena gatazka politikoaren baitan datza. Irlandar nazionalistek Derry izena erabiltzen dute ofizialki, Ulsterko unionistek eta britainiar agintariek berriz, Londonderry."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Лондондерри или Дерри (англ. Londonderry, Derry; ирл. Doire) — историческое графство и округ на севере Ирландии. Входит в состав провинции Ольстер на территории Северной Ирландии. Административный центр и крупнейший город — Лондондерри. Население 247 132 человека (данные 2011 г.; 3-е место среди графств Северной Ирландии). Популярная туристическая достопримечательность Лондондерри — Храм Массенден."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Derry o Londonderry (Doire in gaelico irlandese, Contae Dhoire esteso; Coonty Lunnonderrie / Coonty Derrie in Ulster Scots) è una delle trentadue contee dell'Irlanda e delle sei sotto il controllo britannico. Non ha più valenza politica e amministrativa, ma solo culturale e sportiva. Confina, per quel che riguarda il territorio della sua nazione, partendo da ovest, con Antrim e Tyrone, mentre ad ovest col Donegal che fa parte della Repubblica d'Irlanda; si affaccia, invece, a nord sull'Oceano Atlantico, a nord-ovest sul Lough Foyle a sud-est su una piccola parte del Lough Neagh."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Derry ou Condado de Londonderry (em irlandês: Contae Dhoire) é um dos seis condados da Irlanda do Norte, na província de Ulster. O seu nome deve-se à sua principal cidade - e, mais tarde cidade e centro administrativo - Derry (Londonderry), que se situa no noroeste do condado."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Londonderry o condado de Derry (Doire, cuyo significado es ""roble"" en irlandés) es uno de los seis condados de Irlanda del Norte, Reino Unido. Lleva el nombre de su ciudad más importante. Derry, después llamada Londonderry. El condado ocupa una superficie de 2074 kilómetros cuadrados y tiene una población de 213 000 habitantes. 
* Datos: Q192208 
* Multimedia: County Londonderry / Q192208"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Tá Contae Dhoire suite i dTuaisceart Éireann."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة لندنديري (بالإنجليزية: County Londonderry، بالأيرلندية: Contae Dhoire)‏، وتعرف أيضا باسم مقاطعة ديري، هي إحدى مقاطعات أيرلندا الشمالية الستة. كانت إحدى مقاطعات مملكة أيرلندا منذ عام 1613 ثم المملكة المتحدة بعد قانون الاتحاد عام 1800. وتجاور المقاطعة الساحل الشمالي الغربي لبحيرة لوك ناي، وتغطي مساحة 2,074 كم² (801 ميل مربع) ويبلغ عدد سكانها حاليًا حوالي 247,132 نسمة."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","德里郡 （County Derry；愛爾蘭語：Contae Dhoire），或稱倫敦德里郡 （County Londonderry），是北愛爾蘭阿爾斯特省的一個郡，位於北愛爾蘭西北部。面積2,074 km²，郡治倫敦德里。1973年以後被分為四個區。"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","County Derry of County Londonderry (Iers: Doire of Doire Cholm Cille) is een van de graafschappen van Ierland, en is een van de zes graafschappen van Noord-Ierland. Het ligt in de vroegere provincie Ulster. Het is genoemd naar de hoofdstad Derry. De naam van de county (en de stad) is omstreden: Ierse nationalisten gebruiken de vorm Derry en Noord-Ierse unionisten geven de voorkeur aan Londonderry."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry eller Derry (iriska: Doire eller Contae Dhoire) är ett grevskap i Nordirland. Den viktigaste staden, som tidigare var administrativ huvudort, är Derry. Sedan 1973 har grevskapet inte längre någon administrativ funktion; för detta ändamål ersattes grevskapet av distrikt. Grevskapet är nyare än de andra på ön, efter att ha blivit upprättat när grevskapet Coleraine blev sammanslaget med delar av Antrim, Donegal samt Tyrone. Orsaken till detta är att stadens myndigheter önskat att få kontroll över området."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","ロンドンデリー県（英: County Londonderry、アイルランド語: Contae Dhoire、スコットランド語: Coontie Lunnonderrie）、またはデリー県（英語: County Derry）は、アルスター地方にある県。北アイルランドを構成する6県のうちのひとつ。県都はである。"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","런던데리주(영어: County Londonderry) 또는 데리 주(영어: County Derry, 아일랜드어: Contae Dhoire 콘테 고레, 스코트어: Coontie Lunnonderrie)는 북아일랜드의 주 중 하나로, 주도는 콜레인이다. 전통적인 아일랜드 섬의 32개 주 중 한 곳이다. 면적 2,074km2, 인구 247,132명(2011년). 2001년 센서스 결과, 로마 가톨릭 신자가 주 인구의 55.56%를 차지한다. 주요 대도시로는 데리/런던데리, 주도(州都)인 콜레인이 있다."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","County Londonderry (Ulster-Scots: Coontie Lunnonderrie), also known as County Derry (Irish: Contae Dhoire), is one of the six counties of Northern Ireland, one of the thirty two counties of Ireland and one of the nine counties of Ulster. Before the partition of Ireland, it was one of the counties of the Kingdom of Ireland from 1613 onward and then of the United Kingdom after the Acts of Union 1800. Adjoining the north-west shore of Lough Neagh, the county covers an area of 2,118 km2 (818 sq mi) and today has a population of about 247,132."
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry (irisch Doire) ist eine der sechs historischen Grafschaften Nordirlands. Von Bewohnern und Medien der Republik Irland und katholischen Nordiren wird der Name Derry verwendet."
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/name","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/nick","The Oak Leaf County"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/homepage","https://discovernorthernireland.com/about-northern-ireland/counties/co-londonderry/county-londonderry/"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/property/name","County Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benone_Strand.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrone_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antrim_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Island_of_Ireland_location_map_Londonderry.svg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downhill_Strand,_Derry_-_Londonderry_-_geograph.org.uk_-_1124323.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downhill_Railway_Runnel_-_geograph.org.uk_-_1197950.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donegalcocologo.png"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tammetõru.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londonderrycoatarms.png"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_on_Derry_City_Walls_SMC_2007.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1837Londonderry.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageID",52819
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageRevisionID",1117720669
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsterbus"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughinsholin"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Premiership"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Rackard_Cup_2006"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_and_Strabane"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Foyle"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upperlands"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyronan"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Clothworkers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Liberties_of_Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Campbell_(sculler)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughshane"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harris_(historian)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_on_Derry_City_Walls_SMC_2007.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derry_Rugby_Club"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q97.2"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_dynasty"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castledawson"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenaght_(barony)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainey_Old_Boys_Rugby_Club,_Magherafelt"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertmartin"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tammetõru.JPG"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAA_county"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulladuff"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antrim_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookstown_District_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articlave"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postcode_areas_in_the_United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobermore"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donegalcocologo.png"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Foyle"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Championship"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperrin_Mountains"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyrone_arms.svg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portstewart"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Railways"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springhill_House"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Milk_Cup"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1837Londonderry.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilrea"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_flower"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneymore"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Lough_Swilly_Railway"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathfoyle"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_saxifrage"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draperstown"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship_1993"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Kiev"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_County_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Rackard_Cup"
