"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Sutherland"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Galdonik"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Whiting"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Park_(Battle_Creek,_Michigan)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Waddell_(baseball)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Belles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Cordes"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_C._Jones"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cione"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dailey"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirtha_Marrero"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Gascon"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Shero"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mae_O'Dowd"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Holderness"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Froning"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erma_Keyes"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Janssen"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Battaglia"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Alvarez"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynie_Krick"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Moffet"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erma_Bergmann"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Crawley"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_Girls_Professional_Baseball_League_teams"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Jane_Cornett"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Pieper"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Meier"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Luhtala"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bush"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Brown_(baseball)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Allen"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Vukovich"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Schweigerdt"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Mudge"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Ganote"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Petras"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Mansfield"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.C._Madden"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McKenna"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Peppas"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Payne"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Hasham"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Briggs"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Dunn"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Cooper"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Moore_(infielder)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Russo"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Rumsey"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Callaghan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hatzell"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-American_Girls_Professional_Baseball_League_players_(S–Z)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Cook"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Barringer"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aagpbl.org/profiles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aagpbl.org/teams/battle-creek-belles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02658gm"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_Creek_Belles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870014"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4We9v"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AAGPBL_BattleCreek.png?width=300"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/city","Battle Creek, Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/logo","AAGPBL_BattleCreek.png"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/owner","AAGPBL"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/abstract","The Battle Creek Belles were a women's professional baseball team that played from 1951 through 1952 in the All-American Girls Professional Baseball League. The Belles represented Battle Creek, Michigan, and played their home games at Bailey Park."
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/firstseason",1951
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/lastseason",1952
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/pastLeague","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/pastparks","http://dbpedia.org/resource/Bailey_Park_(Battle_Creek,_Michigan)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_Creek_Belles?oldid=1121514989&ns=0"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageLength",5279
"http://dbpedia.org/resource/Battle_Creek_Belles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_Creek_Belles"
