"subject","predicate","object"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Shakespeare,_New_Mexico"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/deathDate",1881-11-09
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageID",19370268
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",1003172105
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czar"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_King"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare,_New_Mexico"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brocius"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilance_committee"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Earp"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jail"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy_(class)"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allenfoster.ie/russian.htm"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/we-russianbill.html"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4020168"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n52y3"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3i1Lt"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cochise_County_Conflict"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/birthDate",1853
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/deathDate",1881-11-09
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/knownFor","Cattle rustling; claims of Russian noble birth"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/occupation","Cattle rustling, cowboy"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/otherNames","Russian Bill"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/abstract","William ""Russian Bill"" Tattenbaum (1853 – 9 novembre 1881) è stato un pistolero statunitense, protagonista del Selvaggio West americano. Membro della banda di fuorilegge nota come Cowboys operante nei dintorni di Tombstone negli anni ’80 del XIX secolo. Era chiamato ""Russian Bill"" perché sosteneva di discendere da una famiglia di boiari dell'Impero russo. Lasciò Tombstone ed i Cowboys prima degli eventi che degenerarono nella Vendetta degli Earp."
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/abstract","William Tattenbaum, aka Russian Bill (1853 - November 9, 1881) was an outlaw of the Old West, and an outlaw Cowboy in Cochise County, Arizona. He is best known due to his claim of being of Russian Noble birth."
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/William_Tattenbaum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Tattenbaum?oldid=1003172105&ns=0"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/wikiPageLength",4244
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/alias","Russian Bill"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/birthYear",1853-01-01
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/deathYear",1881-01-01
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/William_Tattenbaum__PersonFunction__1"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/William_Tattenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Tattenbaum"
