"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesPacificCoast"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMissionSettlementsInNorthAmerica"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCalifornia"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","سانتا باربارا (كاليفورنيا)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Californie)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","圣巴巴拉 (加利福尼亚州)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Kalifornia)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Σάντα Μπάρμπαρα (Καλιφόρνια)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara, California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara, California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","샌타바버라 (캘리포니아주)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara (California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","サンタバーバラ"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Санта-Барбара (Каліфорнія)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara (Califórnia)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Kalifornien)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Kalifornio)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Califòrnia)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Californië)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Санта-Барбара (Калифорния)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara (Kalifornia)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Барбара (англ. Santa Barbara) — місто (англ. city) в США, в окрузі Санта-Барбара штату Каліфорнія. Населення — 88 410 осіб (2010), з передмістями — близько 200 тисяч."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian barat. Tepatnya di negara bagian California.Kota Santa Barbara terkenal dengan pantainya yang indah, gedung dengan arsitektur bergaya Spanyol, serta Gereja Katolik bersejarah Mission of Santa Barbara. Santa Barbara terletak sekitar 145 km di sebelah barat laut dari Los Angeles. Bagian utara Santa Barbara adalah pegunungan Santa Ynez, dan bagian selatannya adalah pantai Samudera Pasifik."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Η Σάντα Μπάρμπαρα (Santa Barbara) είναι πόλη και ανήκει στην ομώνυμη κομητεία, που βρίσκεται στην πολιτεία της Καλιφόρνια. Η πόλη βρίσκεται μεταξύ του όρους Σάντα Ινιέζ και του Ειρηνικού Ωκεανού. Κατά την απογραφή του 2010 η πόλη είχε πληθυσμό 88,410 τοποθετώντας την στη δεύτερη θέση στην κομητεία, πίσω από την Σάντα Μαρία."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara is een stad in Californië (in de Verenigde Staten). Het is de hoofdstad van Santa Barbara County. In het jaar 2007 was het inwonertal van Santa Barbara 89.456. De stad is opgebouwd nabij een missiepost die op 4 december 1786 door Spaanse Franciscanen was opgericht en is genoemd naar de heilige Barbara, op wier naamdag de missiepost werd gesticht. Op 29 juni 1925 werd de stad zwaar beschadigd door een aardbeving en vervolgens grotendeels herbouwd. Tegenwoordig is Santa Barbara een welvarende stad die populair is als toeristische bestemming en als woonplaats voor beroemdheden. De Universiteit van Californië heeft ook een campus nabij Santa Barbara. Deze Santa Barbara-campus ligt in feite dichter bij de plaats Goleta en de studentengemeenschap Isla Vista."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara estas urbo en Kalifornio (Usono). Ĝi estas la ĉefurbo de la kantono Santa Barbara. En la jaro 2007 ĝi havis 89 456 loĝantojn. La urbo estas konstruita apud misiejo establita je la 4-a de decembro 1786 fare de hispanaj franciskanoj kaj nomata laŭ Sankta Barbara. Je la 29-a de junio 1925 la urbo estis grave damaĝita de tertremo kaj poste grandparte rekonstruita. Nuntempe Santa Barbara estas prospera urbo kiu estas populara kiel turisma celo kaj kiel loĝloko de famuloj. La Universitato de Kalifornio havas ankaŭ terenon apud Santa Barbara."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Bárbara é uma cidade localizada no estado norte-americano da Califórnia, no condado de Santa Bárbara, do qual é sede. Foi incorporada em 9 de abril de 1850. Cidade natal da artista e cantora americana Katy Perry."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara är en stad i Santa Barbara County i södra Kalifornien, USA. Santa Barbara är administrativ huvudort (county seat) i Santa Barbara County. Staden är uppkallad efter helgonet Barbara. Staden ligger längs kusten mot Stilla Havet och här finns en av de missionsstationer (tillika kloster) som de första spanska kolonisatörerna lät uppföra i Kalifornien. I staden finns två stora skolor, UCSB (University of California, Santa Barbara) och SBCC, Santa Barbara City College."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara (Spanish: Santa Bárbara, meaning ""Saint Barbara"") is a coastal city in Santa Barbara County, California, of which it is also the county seat. Situated on a south-facing section of coastline, the longest such section on the West Coast of the United States, the city lies between the steeply rising Santa Ynez Mountains and the Pacific Ocean. Santa Barbara's climate is often described as Mediterranean, and the city has been dubbed ""The American Riviera"". According to the 2020 U.S. Census, the city's population was 88,665."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara – miasto w zachodniej części Stanów Zjednoczonych, w stanie Kalifornia, nad Oceanem Spokojnym. Miasto ma 92,3 tys. mieszkańców, a Hrabstwo Santa Barbara ma ok. 450 tys. mieszkańców. W mieście rozwinął się przemysł spożywczy, elektrotechniczny, metalowy oraz chemiczny."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 산타바바라에 관해서는 해당 문서를 참조하십시오.) 샌타바버라(Santa Barbara)는 미국 캘리포니아주 남서부의 도시로, 샌타바버라군의 군청 소재지이다."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara est une ville de 88 978 habitants située sur la côte de l'État de Californie au pied des monts Santa Ynez, face à l'océan Pacifique, dans l'ouest des États-Unis, à une heure de route au nord-ouest de Los Angeles. C'est le siège du comté de Santa Barbara. Son aire urbaine, qui comprend les villes voisines de Goleta, Montecito et Carpinteria, a une population totale estimée à 400 000 personnes. Son climat, ses plages et ses maisons couvertes de toits en tuiles canal lui valent le surnom de « riviera américaine » (en anglais : American Riviera). La ville de Santa Barbara abrite, avec la commune voisine de Montecito (Californie), la plus haute concentration de très hauts revenus des États-Unis après l'arrondissement new-yorkais de Manhattan, la région de la baie de San Francisco,"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara Kaliforniako hiri bat da. Santa Barbara konderrian kokatua dago. 2010ean 88.410 biztanle zituen, 50,4 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Са́нта-Ба́рбара (англ. Santa Barbara) — город в одноимённом округе в штате Калифорния (США). Население города согласно переписи 2000 года составляет 92 325 человек, с пригородами — около 200 тысяч."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","圣巴巴拉（Santa Barbara，又譯為圣芭芭拉、圣塔芭芭拉）是美国加利福尼亚州圣巴巴拉县太平洋沿岸的一座城市，也是圣巴巴拉县的县治所在。根据美国人口调查局2010年统计，人口有8萬8410人，是郡裡次於聖塔瑪麗亞的第二大城市，其中白人占75.1%、拉丁裔美国人佔38.0%、亚裔美国人占3.5%、非裔美国人占1.6%、印地安人占1.0%。聖塔芭芭拉市也是加利福尼亞大學系統的聖塔芭芭拉加大的所在城市，大學毗鄰城市的西方。"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","サンタバーバラ (英: Santa Barbara) は、アメリカ合衆国カリフォルニア州南部の都市。人口は8万8665人（2020年国勢調査）。サンタバーバラ郡の郡庁所在地である。"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara ist eine Stadt in Kalifornien, Vereinigte Staaten. Sie ist die Hauptstadt des Santa Barbara County. Bei der Erhebung von 2020 wurden 88.665 Einwohner gezählt. Santa Barbara gilt als Hauptstadt der „American Riviera“. 1942 beschoss ein japanisches U-Boot die Küste von Santa Barbara und das Ellwood-Ölfeld, was der erste Beschuss nordamerikanischen Festlands während des Zweiten Weltkrieges war und eine Furcht vor einer Invasion auslöste."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Bárbara es una ciudad del condado de Santa Bárbara, en el estado de California (Estados Unidos). Según el censo de 2010 tenía una población de 88 410 habitantes.​ Fue fundada como una misión franciscana por fray Junípero Serra. La ciudad forma parte del Área metropolitana de Santa Bárbara-Santa María-Goleta."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara és una ciutat al comtat de Santa Barbara, Califòrnia, Estats Units. Situat en una tendència est-oest la secció de costa, la secció més llarga a la costa oest dels Estats Units, la ciutat es troba entre l'escarpat-l'augment de i el mar. El clima de Santa Barbara, es descriu sovint com a clima mediterrani, la ciutat es refereix a vegades com la ""Riviera Americana""."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara je město na jihozápadě Kalifornie, ve Spojených státech amerických. Je hlavním městem okresu Santa Barbara. Město leží mezi Tichým oceánem a pohořím Santa Ynez Mountains. V roce 2014 zde žilo 91 196 obyvatel. Santa Barbara je oblíbená turistická destinace. Místní ekonomika je založená na turismu, soukromých službách, zdravotnictví, školství, zemědělství, a manufakturní výrobě. Santa Barbara je sídlem Kalifornské univerzity v Santa Barbaře. Město má své mezinárodní letiště a vlakové nádraží společnosti Amtrak. Město protíná také slavná Pacific Coast Highway."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","سانتا باربارا هي مدينة في مقاطعة سانتا باربارا. يجاورها عدة بلدات صغيرة، منها: كاربينتيريا، غوليتا، سمرلاند، هوب رانش، منتسيتو. تقع المدينة ما بين حد المحيط الهادئ وما بين جبال اينيز. ويصنف مناخها كمناخ متوسط معتدل. وحسب تعداد عام 2010 يسكن بها ما يقارب 88,410 نسمة."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara è una città degli Stati Uniti d'America, capoluogo dell'omonima contea californiana."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/City_of_Santa_Barbara_Historic_Landmarks"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/name","City of Santa Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/name","Santa Barbara, California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/homepage","https://www.santabarbaraca.gov"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84267"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/property/name","Santa Barbara, California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.41666793823242
"http://dbpedia.org/resource/Santa_Barbara,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.6999969482422
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_de_la_Guerra_right_side.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_mission_CA1.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_train_station,_California,_7_March_2007.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_Granada_Theater.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_Harbor_2015.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_Harbor_by_Don_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_downtown_shopping_center.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_County_Courthouse,_California.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_County_Courthouse_Mural_room.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_Downtown_(may_2012)_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_County_California_Incorporated_and_Unincorporated_areas_Santa_Barbara_Highlighted.svg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_at_Arroyo_Burro_Beach_Park.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantaBarbaraCA_OurLadyOfSorrowsChurch2_20170912.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Primer_Imperio_Mexicano.svg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa-barbara-courthouse-tower-view1_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantaBarbaraCA_ArlingtonPeakFromSkofield_20170911.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Barbara_-_State_Street_1880s.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_riding_his_horse_%22El_Alamein%22_at_Rancho_del_Cielo.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Santa_Barbara_-_Flickr_-_brewbooks_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santabarbarastreetscene.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSB_University_Center_and_Storke_Tower.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBBotanicGarden1.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantaBarbaraVenturaOilGasFields.png"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_MissionParkACPostelRoseGarden3_20150916_(23410703926).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_Presidio.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_courthouse.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_de_la_Guerra_y_Noriega_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial-SantaBarbaraCA10-28-08_(cropped).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Santa_Barbara,_California.svg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanbarb02022022.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Barbara,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_mission_settlements_in_North_America"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1850"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageID",108139
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1124762524
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ynez_Mountains"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpeles_Manuscript_Library_Museum"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elings_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Date_with_Judy_(film)"
