"subject","predicate","object"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2000/01/rdf-schema#comment","Chihuahua ou Chewawa (Kla-esh ou Tłá’í’ez en mescalero-chiricahua, ce qui signifie ""Pousser quelque chose sous quelque chose d’autre avec son pied"") est né vers 1822-1825 et est mort le 25 juillet 1901. Il était le chef des Chokonens de la bande Tsokanende des Apaches Chiricahuas qui effectua plusieurs raids contre des colons d'Arizona dans les années 1870 et 1880. Son frère aîné, Ulzana (vers 1821-1909), plus tard connu comme le chef d’un raid très célèbre à travers le Nouveau-Mexique et l’Arizona en 1885, était son chef de guerre (son segundo)."
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiricahua"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_imprisoned_at_Fort_Marion"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_pre-statehood_Arizona"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageID",51889344
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageRevisionID",1118875547
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_pre-statehood_Arizona"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiricahua"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Scouts"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiche"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_imprisoned_at_Fort_Marion"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahzay"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulzana"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_society"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chihuahua_(chief)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chihuahua_(chef)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27828783"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chihuahua_(Häuptling)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b5dt"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/tribe","http://dbpedia.org/resource/Chiricahua"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-apm"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_Indian_chief"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/nicknames","Chowana, Chowwanwan"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/birthDate","c. 1822"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/caption","Chihuahua and his family"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/deathDate",1901-07-25
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/property/nativeName","Kla-esch"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/abstract","Chihuahua ou Chewawa (Kla-esh ou Tłá’í’ez en mescalero-chiricahua, ce qui signifie ""Pousser quelque chose sous quelque chose d’autre avec son pied"") est né vers 1822-1825 et est mort le 25 juillet 1901. Il était le chef des Chokonens de la bande Tsokanende des Apaches Chiricahuas qui effectua plusieurs raids contre des colons d'Arizona dans les années 1870 et 1880. Son frère aîné, Ulzana (vers 1821-1909), plus tard connu comme le chef d’un raid très célèbre à travers le Nouveau-Mexique et l’Arizona en 1885, était son chef de guerre (son segundo)."
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/abstract","Chihuahua or Chewawa (Mescalero-Chiricahua: Kla-esh or Tłá'í'ez (""To push something under something else with your foot"")) (about 1822/1825 – 25 July 1901) was chief of the Chokonen local group of the Tsokanende Band of Chiricahua Apache who carried out several raids on settlers in Arizona in the 1870s and 1880s. His elder brother Ulzana (ca. 1821–1909), who would later become known as leader of a very famous raid through New Mexico and Arizona in 1885, was his war chief (segundo)."
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chihuahua_(chief)?oldid=1118875547&ns=0"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://dbpedia.org/ontology/wikiPageLength",4447
"http://dbpedia.org/resource/Chihuahua_(chief)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chihuahua_(chief)"
