"subject","predicate","object"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","풀 메탈 재킷"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","フルメタル・ジャケット"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket (Metalkovrita jako) estas milit-filmo de 1987 reĝisorita, kunverkita kaj produktorita de Stanley Kubrick en kiu stelulas Matthew Modine, R. Lee Ermey, Vincent D'Onofrio kaj Adam Baldwin. La scenaro de Kubrick, Michael Herr, kaj Gustav Hasford estis bazita sur la romano de Hasford de 1979 nome The Short-Timers."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","《全金属外壳》（英語：Full Metal Jacket，香港译《烈血焚城》，台湾译《金甲部隊》）是一部描述美國海軍陸戰隊與越戰的戰爭片，導演為史丹利·庫柏力克，於1987年上映。 電影拍攝時藉助美國海軍陸戰隊隊員組成的一個排的培訓與經驗，其中兩名隊員在越南戰爭期間遭遇過春節攻勢。電影片名的「金甲」指的是手持步槍的步兵所使用的全金屬外殼子彈。 《金甲部隊》上映後好評如潮，史丹利·庫柏力克、和因此獲得奧斯卡最佳改編劇本獎提名。美國電影協會在2001年在AFI百年百大驚悚電影將《金甲部隊》排名第95名，被認為是電影史上最出色的戰爭電影之一。"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Olověná vesta (v anglickém originále Full Metal Jacket) je americký válečný film režiséra Stanleyho Kubricka z roku 1987. Scénář je společným dílem Kubricka, a , autora knihy z roku 1979, která se stala námětem filmu. Hlavním tématem filmu jsou vojáci námořní pěchoty USA, kteří se rozhodli bojovat ve Vietnamu. Originální název filmu odkazuje na celoplášťovou střelu (v angličtině právě full metal jacket), takže český název filmu je dosti nepřesný a zavádějící. Premiéru měl film 26. června 1987 v USA."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket est un film de guerre britanno-américain produit et réalisé par Stanley Kubrick, sorti en 1987. Le film s'inspire du roman Le Merdier (The Short Timers) de Gustav Hasford et des mémoires de guerre de Michael Herr, intitulées Dispatches. Son titre fait référence à un type de balle blindée. En 2001, Full Metal Jacket est classé à la 95e place de l'« AFI's 100 Years...100 Thrills », un classement des 100 meilleurs thrillers du cinéma américain établi par l'American Film Institute."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","《풀 메탈 재킷》(Full Metal Jacket)은 1987년 개봉한 스탠리 큐브릭 감독, 제작 영화이다. 각본은 의 소설 를 원작으로 큐브릭, , 해스퍼드가 썼다. 출연진으로는 매슈 모딘, 애덤 볼드윈, 빈센트 도노프리오, 로널드 리 어메이, , , , 에드 오로스 등이 있다. 영화 줄거리는 미국 해병대의 한 소대에서 벌어지는 가혹한 훈련과, 베트남 전쟁 당시 구정 대공세 전투에 참여한 소대원들의 이야기를 따라가고 있다. 제목 ""풀 메탈 재킷""은 병사들이 사용하는 전피갑탄을 의미한다. 영화는 비평적으로 높은 평가를 받았으며 아카데미 각색상 후보에 올랐다. 2001년 미국 영화 연구소는 《풀 메탈 재킷》을 중 95위로 선정했다."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","『フルメタル・ジャケット』（英語: Full Metal Jacket）は、1987年に製作されたアメリカ・イギリス合作映画で、ベトナム戦争を題材にした戦争映画。監督はスタンリー・キューブリック。 原題の直訳は『完全被甲弾』となり、弾体の鉛を銅などで覆った弾丸のことである。原作は、グスタフ・ハスフォードの小説『』（参照。用語の意義としては「短期現役兵」）。日本での公開は1988年3月。"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket è un film del 1987 diretto da Stanley Kubrick. Il film, il cui titolo originale si riferisce alla guaina in ottone ramato dei proiettili incamiciati, citati dal personaggio di Palla di Lardo a metà della storia, è ispirato al romanzo Nato per uccidere (The Short-Timers) di Gustav Hasford, un ex Marine e corrispondente di guerra, che ha collaborato alla sceneggiatura. L'AFI lo ha inserito al novantacinquesimo posto nella classifica AFI's 100 Years... 100 Thrills."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","«Цельнометалли́ческая оболо́чка» (англ. Full Metal Jacket) — фильм Стэнли Кубрика о войне во Вьетнаме. Предпоследняя работа режиссёра. Экранизация романа «Старики». Фильм получил множество наград и номинаций; в 1988 году номинировался на «Оскар» за лучший адаптированный сценарий. Русское название фильма представляет собой буквальный перевод термина, означающего оболочечную пулю."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket és una pel·lícula de guerra britànico-estatunidenca produïda i dirigida per Stanley Kubrick, estrenada el 1987. La pel·lícula està basada en la novel·la The Short-Timers de Gustav Hasford i sobre les memòries de guerra de Michael Herr, Dispatches. El seu títol fa referència a un tipus de municions d'ús a les exèrcit estatunidenc. Posa en escena joves soldats dels Marines al final dels anys 1960, i està compost de dues parts diferents: en la primera, s'assisteix al seu entrenament, i en el segon, se'ls veu en combats urbans de l'ofensiva del Tet, en la guerra del Vietnam. Cadascuna de les dues parts constitueix un relat particular portant, en els dos casos, a un desenllaç dramàtic."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket is een film van Stanley Kubrick uit 1987. Het verhaal is gebaseerd op de roman The Short Timers van Gustav Hasford. De filmtitel verwijst naar een bepaald type kogel waarin een loden kern omhuld wordt door een koperen coating: de zogenaamde volmantelpatronen. Full Metal Jacket werd in 1988 genomineerd voor de Academy Award voor het beste bewerkte script, BAFTA Awards voor beste geluid en beste special effects en een Golden Globe voor de beste mannelijke bijrol (R. Lee Ermey). De film wordt afgesloten met het nummer Paint It Black van The Rolling Stones."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket (1987) adalah sebuah film karya sutradara Stanley Kubrick, didasarkan pada novel The Short-Timers oleh Gustav Hasford. Film ini dinamai menurut peluru logam penuh yang digunakan dalam amunisi militer. Film ini menggambarkan perang Vietnam dari sudut pandang Marinir Amerika Serikat. Tagline: ""In Vietnam the wind doesn't blow; it sucks."""
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket är en amerikansk/brittisk krigsfilm från 1987 i regi av Stanley Kubrick. Filmen är baserad på boken av Gustav Hasford. I huvudrollerna ses Matthew Modine, Adam Baldwin, Vincent D'Onofrio och R. Lee Ermey. Filmen följer en pluton amerikanska marinkårssoldater genom deras grundutbildning och skildrar några av erfarenheterna från två av dem i Têt-offensiven (1968) under Vietnamkriget. Filmens titel syftar på helmantlad ammunition som används av infanterisoldater."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","فل ميتال جاكيت (بالإنجليزية: Full Metal Jacket)‏ هو فيلم حربي صدر في 1987 من إنتاج وإخراج ستانلي كوبريك. سيناريو الفيلم كتبه كوبريك ومايكل هير وغوستاف هاسفورد، مقتبس من رواية هاسفورد The Short-Timers الذي يتحدث فيها عن تجربته كجندي في حرب فيتنام. الفيلم من بطولة ماثيو مودين وآر لي إيرمي وآدم بالدوين ودوريان هاروود وأرليس هوارد وكيفين ميجور هوارد وإدو روس. قصة الفيلم تتبع فصيلة من مشاة البحرية الأمريكية خلال تدريباتهم وتجربة فصيلتين من المشاة في هجوم تيت خلال الحرب. عنوان الفيلم يرمز إلى رصاص Full metal jacket المستخدم من قبل المشاة. صدر الفيلم في الولايات المتحدة 26 يونيو، 1987."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket – dramat wojenny produkcji USA z 1987 roku w reżyserii Stanleya Kubricka, na podstawie pół-autobiograficznej powieści Gustava Hasforda , opisującej udział autora w wojnie wietnamskiej."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Nascido para Matar (no original: Full Metal Jacket) é um filme anglo-americano dos gêneros guerra e drama, dirigido, co-escrito e produzido por Stanley Kubrick e estrelado por Matthew Modine, Lee Ermey, Vincent D'Onofrio e Adam Baldwin; o roteiro de Kubrick, Michael Herr e Gustav Hasford foi baseado no romance de Hasford The Short-Timers, publicado em 1979."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket is a 1987 war drama film directed and produced by Stanley Kubrick, who also co-wrote the screenplay with Michael Herr and Gustav Hasford. The film is based on Hasford's 1979 novel The Short-Timers and stars Matthew Modine, Lee Ermey, Vincent D'Onofrio and Adam Baldwin."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Το Full Metal Jacket είναι βρετανο-αμερικανική πολεμική ταινία του 1987 σε σκηνοθεσία και παραγωγή του Στάνλεϋ Κιούμπρικ. Το σενάριο του Κιούμπρικ, του Μάικλ Χερ, και του Γκούσταβ Hasford βασίστηκε στο μυθιστόρημα του Hasford το The Short-Timers (1979). Στην ταινία πρωταγωνιστούν ο Μάθιου Μοντάιν, Άνταμ Μπάλντουιν, Βίντσεντ Ντ'Ονόφριο, Ρ. Λι Έρμι, Ντόριαν Χέργουντ, Άρλις Χάουαρντ, Kevyn Major Howard, και ο Εντ Όρος. Η ιστορία ακολουθεί μια διμοιρία πεζοναυτών των ΗΠΑ μέσα από την εκπαίδευσή τους και τις εμπειρίες των δύο πεζοναυτών της διμοιρίας στην επιθετική επιχείρηση Τετ κατά τη διάρκεια του πολέμου του Βιετνάμ. Ο τίτλος της ταινίας αναφέρεται στη σφαίρα αυτού του τύπου (full metal jacket bullet) που χρησιμοποιήθηκε ευρέως από τους στρατιώτες που πήραν μέρος στις επιχειρήσεις του Βιετν"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","«Цілісно-металева оболонка» (англ. Full Metal Jacket) — антивоєнний драматичний фільм 1987 року, знятий режисером та продюсером Стенлі Кубріком, який також написав сценарій у співавторстві з та . У фільмі, заснованому на романі Гасфорда ""Short-Timers"" 1979 року, знялися Меттью Модайн, Лі Ермі, Вінсент Д'Онофріо та Адам Болдуін."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket ist ein britisch-amerikanischer Antikriegsfilm aus dem Jahr 1987 und der vorletzte Film von Stanley Kubrick. Der Name Full Metal Jacket bezieht sich auf die englischsprachige Bezeichnung für das Vollmantelgeschoss (full metal jacket bullet). Der Film, der in einem Ausbildungslager der US-Marines und in Vietnam spielt, wurde großteils in der Umgebung von London gedreht; zur Ergänzung wurden Archivmaterial und Luftaufnahmen eingearbeitet."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket (conocida en Hispanoamérica como Nacido para matar o Cara de guerra y en España como La chaqueta metálica) es una película bélica anglo-estadounidense dirigida por Stanley Kubrick, distribuida por Warner Bros., y estrenada en 1987. Basada en la novela Un chaleco de acero, del escritor Gustav Hasford, quien estuvo como periodista de guerra en el conflicto de Vietnam, tiene como protagonistas a Matthew Modine, R. Lee Ermey, Vincent D'Onofrio y Adam Baldwin. La historia sigue a un pelotón de infantes del Cuerpo de Marines de los Estados Unidos a través de su entrenamiento en el centro Marine Corps Recruit Depot Parris Island, en Carolina del Sur. Desde ese lugar, se centra principalmente en dos soldados, Bufón (Modine) y Patoso (D'Onofrio), que tienen que lidiar con su instr"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket (euskaraz Metalezko Jaka Osoa) 1987ko Stanley Kubrick estatubatuar zinema zuzendariaren film bat da. Filma honetako aktore nagusiak honako hauek izan ziren: Matthew Modine, , Vincent D'Onofrio eta R. Lee Ermey. Filmaren gidoia 1979ko Gustav Hasford idazlearen eleberrian oinarritua dago. aldiz, izenburua garai hartan Ameriketako Estatu Batuetako Indar Armatuetako infanteriako gudariek erabili ohi duten balari lotua dago. 1987ko Egokitutako gidoi onenaren Oscar Sarirako izendapena jaso zuen."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Short-Timers"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/name","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/property/name","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Metal_Jacket_poster.jpg"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_Kill_helmet.jpg"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rleeermeygfdl.jpg"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Da_Nang"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Huế"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_Carolina"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder–suicide_in_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageID",11701
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageRevisionID",1123329286
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines'_Hymn"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deer_Hunter"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilm"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rleeermeygfdl.jpg"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Huế"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_the_Sham"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trashmen"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Modine"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlighting_(TV_series)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_Rifle"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terry_(actor)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Critics_Circle_Film_Awards"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Harris"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Short-Timers"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Huế"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_8_(military)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gas_plc"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Sound"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Special_Visual_Effects"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_metal_jacket_bullet"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_South_Carolina"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder–suicide_in_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffe-at-Hoo"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boa"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_proof"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-dynamic-range_video"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Band"
