"subject","predicate","object"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Street_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110th_Street"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_East_River_Drive"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼哈顿东城"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/East_Side"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dtSM"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ист-Сайд"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트사이드_(맨해튼)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9sjq"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストサイド・マンハッタン"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500402"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan-geo-stub"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UN_HQ_2724390955_bfc562c6a9_(cropped).jpg?width=300"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.georss.org/georss/point","40.75 -73.98"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","Ист-Сайд (англ. East Side, «восточная сторона») — крупный район Манхэттена. На севере Ист-Сайд ограничен проливом Харлем, на юге — 1-й улицей, на западе — Пятой авеню, на востоке — проливом Ист-Ривер. Основные кварталы, входящие в Ист-Сайд (с юга на север): 
* Нижний Ист-Сайд 
* Карнеги-Хилл 
* Ист-Виллидж 
* Грамерси-парк 
* Кипс-Бей 
* Марри-Хилл 
* Тертл-Бей 
* Верхний Ист-Сайд 
* Йорквилл 
* Восточный Гарлем Между Третьей авеню и проливом Ист-Ривер в основном проживает либеральная интеллигенция, относящаяся к верхнему среднему классу. В этом районе расположены элитарные кафе и кинотеатры. Всего в 2009 году в Ист-Сайде насчитывалось приблизительно 550 000 жителей. Основными автомагистралями, обслуживающими Ист-Сайд, являются Ист-Ривер-драйв и Харлем-Ривер-драйв. Под Ист-Сайдом пролегает линия Лексингтон-авеню Нью-Йоркского метро, а 1 января 2017 года открылись первые три станции линии Второй авеню."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","이스트사이드(East Side)는 맨해튼 섬에서 동쪽에 위치한 이스트 강, 브루클린, 퀸스에 인접한 지역을 말한다. 이스트 할렘, 요크빌, 어퍼이스트사이드, , , , 그래머시 파크, 이스트빌리지, 카네기힐, 로어이스트사이드 지역을 포함한다."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","East Side of Manhattan mengarah pada sisi Pulau Manhattan yang berbatasan dengan Sungai East dan menghadap Brooklyn dan . Fifth Avenue, Central Park, dan Broadway bawah memisahkannya dari West Side. Permukiman besar di East Side meliputi (dari utara ke selatan) East Harlem, Yorkville, Upper East Side, , , Kips Bay, , , dan Lower East Side. Jalan ekspres utama utara-selatan yang melayani East Side adalah dan , yang sebagian rentangannya terpisah dari pesisir timur pulau oleh . East Side dilayani oleh kereta bawah tanah dan banyak jalur bus."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","El East Side of Manhattan o Lado Este de la Isla de Manhattan es la parte oriental de la isla de Manhattan, separada de Long Island (y, por consiguiente, de los condados de Brooklyn y Queens) por el río Este y del Bronx, por el río Harlem. La Quinta Avenida, Central Park y la parte baja de Broadway lo separan del West Side (Lado Oeste). Los principales barrios del East Side incluyen (de norte a sur) East Harlem, Yorkville, Upper East Side, Midtown, East Village y Lower East Side. La principales arterias que recorren el East Side son el Franklin D. Roosevelt East River Drive y el Harlem River Drive. La zona es abastecida por la línea East Side y líneas de autobuses."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","Die East Side ist ein Teil des New Yorker Stadtbezirks Manhattan."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","L'East Side de Manhattan désigne le côté de Manhattan qui jouxte l'East River et fait face à Brooklyn et au Queens. La Cinquième Avenue, Central Park de la 59e rue à la 110e rue et Broadway en dessous de la 8e rue le séparent du (en). Les principaux quartiers de l'East Side comprennent (du nord au sud) East Harlem, Yorkville, l'Upper East Side, Turtle Bay, Murray Hill, Kips Bay, Gramercy, East Village et le Lower East Side. Les principales voies rapides nord-sud desservant l'East Side sont les Franklin D. Roosevelt East River Drive et (en), qui sont séparées de la rive est de l'île sur la majeure partie de leur longueur par le (en). L'East Side est desservi par le métro IRT East Side Line et par de nombreuses lignes de bus."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","曼哈顿东城（英语：East Side of Manhattan）是对美国纽约州纽约市曼哈顿岛靠近东河区域的称呼，大致是曼哈顿岛的东半边。曼哈顿东城与布鲁克林区和皇后区隔东河相望。曼哈顿东城通过第五大道、中央公园、百老汇大道南段与曼哈顿西城相隔。 曼哈顿东城内的主要地区包括（按由北向南顺序排列）：东哈莱姆、约克维尔、上东城、、、基普湾、格拉梅西公园、东村、下东城。途径曼哈顿东城的南北向快速路以及哈莱姆河快速路大致沿曼哈顿岛东岸行进，和部分路段与之平行且相邻的相对独立。纽约地铁IRT莱辛顿大道线和多条公交线路均为曼哈顿东城提供服务。"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","East Side, AEBetako New York hiriko Manhattan uhartearen ekialdeko eremua da. East River ibaiaren ertzean dago, Brooklyn eta Queens barrutietara begira."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","The East Side of Manhattan refers to the side of Manhattan which abuts the East River and faces Brooklyn and Queens. Fifth Avenue, Central Park from 59th to 110th Streets, and Broadway below 8th Street separate it from the West Side. The major neighborhoods on the East Side include (from north to south) East Harlem, Yorkville, the Upper East Side, Turtle Bay, Murray Hill, Kips Bay, Gramercy, East Village, and the Lower East Side. The main north–south expressways servicing the East Side are the Franklin D. Roosevelt East River Drive and Harlem River Drive, which for the majority of their length are separated from the east shore of the island by the Manhattan Waterfront Greenway. The East Side is served by the IRT East Side Line subway and by many bus lines."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/abstract","イーストサイド・マンハッタン（East Side of Manhattan）は、マンハッタン島のイースト川やブルックリン、クイーンズに接する東側を指す。5番街、セントラルパーク、ロウアー・ブロードウェイによって、ウェストサイドと分けられる。 イーストサイドの主な地区には、北から南に、イースト・ハーレム、、アッパー・イースト・サイド、、マーリー・ヒル、キップス・ベイ、グラマシー、イースト・ヴィレッジ、カーネギー・ヒル、ロウアー・イースト・サイドが含まれる。 また、主なイーストサイドを南北に走る高速道路には、北から順に、南側でそれに接続するフランクリン・D・ルーズベルト・イースト・リバー・ドライブがあり、並走するマンハッタン・ウォーターフロント・グリーンウェイがある。また、イーストサイドには、や多くのバス路線が走る。"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Side_(Manhattan)?oldid=1059537771&ns=0"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",1933
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.980003356934 40.75)"
