"subject","predicate","object"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBalletDancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMaleDancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietArtists"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#label","Захаров Ростислав Володимирович"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#label","Rostislav Zacharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#label","Захаров, Ростислав Владимирович"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#label","Rostislav Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#label","Rostislav Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#comment","Rostislav Vladimirovich Zakharov (Russian: Ростислав Владимирович Захаров; September 7, 1907 – January 15, 1984) was a Soviet and Russian choreographer, ballet dancer and opera director. He was a professor at the Russian Institute of Theatre Arts (GITIS) in Moscow (1951–1983), was awarded the Stalin Prize twice and designated the People's Artist of the USSR (1969). Zakharov is best known for choreographing The Fountain of Bakhchisaray (1934) and Cinderella (1945)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#comment","Ростисла́в Влади́мирович Заха́ров (25 августа (7 сентября) 1907, Астрахань, Российская империя — 15 января 1984, Москва, СССР) — советский артист балета, балетмейстер, оперный режиссёр, педагог, автор книг о балете, народный артист СССР (1969), лауреат двух Сталинских премий I степени (1943, 1946), доктор искусствоведения (1970)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#comment","Rostislav Vladimirovitj Zacharov (ryska: Ростислав Владимирович Захаров), född 1907, död 1984, var en rysk dansare och koreograf, känd bland annat för sin uppsättning av Askungen."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#comment","Rostislav Vladimirovitch Zakharov (en russe : Ростислав Владимироич Захаров), né à Astrakhan le 7 septembre 1907 et décédé le 15 janvier 1984 à Moscou, est un danseur, maître de ballet et chorégraphe soviétique d'origine russe. Il était Artiste du peuple de l'URSS (1969). Sa renommée est notamment due à ses chorégraphies de La Fontaine de Bakhtchisaraï (1934) et Cendrillon (1945)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2000/01/rdf-schema#comment","Ростислав Володимирович Заха́ров (рос. Ростислав Владимирович Захаров; нар. 7 вересня 1907, Астрахань — пом. 19 січня 1984, Москва) — російський радянський балетмейстер, режисер і педагог; доктор мистецтвознавства з 1970 року."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Astrakhan"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_opera_directors"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_male_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Artists_of_the_RSFSR"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_State_Institute_of_Performing_Arts_alumni"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Artists_of_the_USSR"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choreographers_of_Bolshoi_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choreographers_of_Mariinsky_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Vagankovo_Cemetery"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_opera_directors"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_choreographers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_choreographers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageID",10879657
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageRevisionID",1105245487
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_choreographers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Astrakhan"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Prokofiev)"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fountain_of_Bakhchisaray"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_opera_directors"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_male_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internetowa_encyklopedia_PWN"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisa_Struchkova"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhan"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Artists_of_the_RSFSR"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choreographers_of_Bolshoi_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fountain_of_Bakhchisarai_(ballet)"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_State_Institute_of_Performing_Arts_alumni"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Artists_of_the_USSR"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Vagankovo_Cemetery"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choreographers_of_Mariinsky_Theatre"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_opera_directors"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_choreographers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Artist_of_the_USSR"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Institute_of_Theatre_Arts"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_State_Institute_of_Performing_Arts"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_ballet_dancers"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopedia.pwn.pl/haslo.php%3Fid=3999704"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոստիսլավ_Զախարով"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161814093"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostislav_Zacharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsw_n"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2360907"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захаров_Ростислав_Володимирович"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ECTK"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Захаров,_Ростислав_Владимирович"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Захаров_Ростислав_Владимирович"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rostislav_Zakharov"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p167961934"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روستيسلاڤ_زاخاروڤ"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124225942"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34724020"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/abstract","Ростисла́в Влади́мирович Заха́ров (25 августа (7 сентября) 1907, Астрахань, Российская империя — 15 января 1984, Москва, СССР) — советский артист балета, балетмейстер, оперный режиссёр, педагог, автор книг о балете, народный артист СССР (1969), лауреат двух Сталинских премий I степени (1943, 1946), доктор искусствоведения (1970)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/abstract","Rostislav Vladimirovitch Zakharov (en russe : Ростислав Владимироич Захаров), né à Astrakhan le 7 septembre 1907 et décédé le 15 janvier 1984 à Moscou, est un danseur, maître de ballet et chorégraphe soviétique d'origine russe. Il était Artiste du peuple de l'URSS (1969). Sa renommée est notamment due à ses chorégraphies de La Fontaine de Bakhtchisaraï (1934) et Cendrillon (1945)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/abstract","Rostislav Vladimirovich Zakharov (Russian: Ростислав Владимирович Захаров; September 7, 1907 – January 15, 1984) was a Soviet and Russian choreographer, ballet dancer and opera director. He was a professor at the Russian Institute of Theatre Arts (GITIS) in Moscow (1951–1983), was awarded the Stalin Prize twice and designated the People's Artist of the USSR (1969). Zakharov is best known for choreographing The Fountain of Bakhchisaray (1934) and Cinderella (1945)."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/abstract","Rostislav Vladimirovitj Zacharov (ryska: Ростислав Владимирович Захаров), född 1907, död 1984, var en rysk dansare och koreograf, känd bland annat för sin uppsättning av Askungen."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/abstract","Ростислав Володимирович Заха́ров (рос. Ростислав Владимирович Захаров; нар. 7 вересня 1907, Астрахань — пом. 19 січня 1984, Москва) — російський радянський балетмейстер, режисер і педагог; доктор мистецтвознавства з 1970 року."
"http://dbpedia.org/resource/Rostislav_Zakharov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://schema.org/sameAs","http://viaf.org/viaf/34724020"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rostislav_Zakharov?oldid=1105245487&ns=0"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/wikiPageLength",3527
"http://dbpedia.org/resource/Rostislav_Zakharov","http://dbpedia.org/ontology/imdbId","0952275"
"http://dbpedia.org/resource/Rostislav_Zakharov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rostislav_Zakharov"
