"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHSS"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_University"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossbench_life_peers"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Dunlop"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materia_Medica"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Elliot_Ritchie"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalidomide"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Dundee"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal_Montgomery"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Marsland"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aitken_(university_administrator)"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Peer"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Geoffrey_Cullwick"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard_Bell"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonald_(botanist)"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072169168"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345720"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEPX"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_6p3r"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91794674"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/supporters","On either side a Bay Stallion Hunter proper"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Marsland"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Aitken_(university_administrator)"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/title","Vice-Chancellor of the University of Birmingham"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/years",1968
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/abstract","Robert Brockie Hunter, Baron Hunter of Newington Kt MBE FRCP FRSE (* 14. Juli 1915; † 24. März 1994 in Birmingham) war ein britischer Arzt und Hochschullehrer, der zwischen 1968 und 1981 Vize-Kanzler und Prinzipal der University of Birmingham war und 1978 als Life Peer aufgrund des Life Peerages Act 1958 Mitglied des House of Lords wurde."
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/abstract","Robert Brockie Hunter, Baron Hunter of Newington LLD MBE DL FRSE (14 July 1915 – 24 March 1994) was a physician and university administrator. He was the personal physician to Field Marshal Montgomery, during the Second World War in North west Europe from 1944 to 1945. To friends and colleagues he was known as Bob Hunter."
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/crest","A Peregrine Falcon with wings expanded proper"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/property/escutcheon","Vert two Greyhounds courant in pale Argent collared of the first on a Chief Or a Book expanded proper binding and fore-edges Gules between two Hunting Horns of the first stringed of the Fourth"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://schema.org/sameAs","http://viaf.org/viaf/91794674"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Hunter,_Baron_Hunter_of_Newington?oldid=1088831643&ns=0"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageLength",5369
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Hunter,_Baron_Hunter_of_Newington"
