"subject","predicate","object"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","In classical architecture, a colonnade is a long sequence of columns joined by their entablature, often free-standing, or part of a building. Paired or multiple pairs of columns are normally employed in a colonnade which can be straight or curved. The space enclosed may be covered or open. In St. Peter's Square in Rome, Bernini's great colonnade encloses a vast open elliptical space."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Una columnata es una larga secuencia de columnas vinculadas por un arquitrabe común; a veces constituyen un elemento autónomo, como la famosa columnata que Gian Lorenzo Bernini diseñó frente a la Basílica de San Pedro de la Ciudad del Vaticano, conformando una gran plaza de planta elíptica. Son características de la arquitectura clásica. Cuando una columnata se encuentra delante de un edificio protegiendo la puerta, se llama pórtico, mientras que si cierra un espacio abierto se denomina peristilo."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Колона́да (від фр. colonnade), або сішниця (від соха — «стовп») — ряд або ряди колон, об'єднаних горизонтальним перекриттям. У зовнішній композиції споруди колонада застосовується у вигляді портика або галереї, що прилягають до диптера, периптера. Колонади поєднують відокремлені об'єми (наприклад, вілли Палладіо) та візуально зв'язують периптер із простором двору (перистиль) або майдану (наприклад, Казанський собор у Санкт-Петербурзі). Колонади також можуть являти собою самостійні споруди. Криті колонади називають стоа."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Perystaza (peristaza, kolumnada) – rząd (lub kilka rzędów) kolumn połączonych ze sobą belkowaniem lub łukami arkadowymi. Kolumnada może pełnić funkcję konstrukcyjną lub dekoracyjną, najczęściej jednak stanowi wyodrębniony, mocno zaakcentowany element w obrębie budowli lub też budowlę wolno stojącą. Perystaza początkowo miała chronić drewniane elementy budowli przed wpływem warunków atmosferycznych i otaczała budowle antyczne (najczęściej świątynie). Wolno stojące perystazy były np. elementem greckich stoa – budowli użytkowych."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","列柱（colonnade）是指傳統中的一個由一連串帶有柱頂的柱子連結的走廊。典型的例子包括了羅馬的聖彼得大教堂和俄羅斯的喀山主教座堂。與之相對的是，若為由一連串柱子圍起的中庭則被稱為列柱中庭。美國最大的列柱位於紐約州的奧爾巴尼。"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Een zuilengang of colonnade is een rij zuilen die een overdekking draagt. Als bouwkundig element gaat de colonnade terug op de architectuur van het oude Griekenland. Specifieke vormen van de colonnade zijn de portiek (porticus), waarbij de zuilengalerij als hal voor de ingang van een gebouw geplaatst wordt, en het peristylium, waarbij de galerij rond een open binnenplaats loopt. In historische steden werden ook langs straten colonnades gebouwd. Bekende voorbeelden hiervan zijn de Grote Colonnade van Apamea (Syrië), Palmyra (Syrië) en de colonnade van Jerash."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","열주(列柱)은 줄지어 선 기둥을 말한다."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","في العمارة الكلاسيكية، فإن الكولانيد (حرفياً: الأعمدة) عبارة عن سلسلة طويلة من الأعمدة المرتبطة بسطح معمد، أو غالباً ما تكون قائمة بذاتها، أو جزء من مبنى. عادة ما يتم استخدام أزواج أو أزواج متعددة من الأعمدة في صف أعمدة يمكن أن يكون مستقيمًا أو منحنيًا. قد تكون المساحة المغلقة مغطاة أو مفتوحة. في ميدان القديس بطرس في روما، يحيط أعمدة برنيني العظيمة مساحة إهليلجية واسعة مفتوحة."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Nell'architettura greca e romana, un colonnato è una lunga sequenza di colonne collegate dalla trabeazione, che spesso costituisce un elemento autonomo, come nel famoso colonnato a curva ellittica che Gian Lorenzo Bernini collegò alla facciata della Basilica di San Pietro in Vaticano. Quando un colonnato si trova davanti ad un edificio, schermando la porta, viene definito portico, mentre se racchiude uno spazio aperto si definisce peristilio."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Κιονοστοιχία λέγεται η σειρά κιόνων που τοποθετούνται γύρω και μέσα σε οικοδομήματα από την αρχαιότητα μέχρι σήμερα. Οι κιονοστοιχίες κατά την αρχαία αρχιτεκτονική τοποθετούνταν κυρίως σε ναούς, για σχηματισμό στοών, για υποστήριξη στέγης καθώς και για τη διαίρεση ενός οικοδομήματος σε κλίτη. Η εξωτερική περιμετρική κιονοστοιχία λεγόταν ""περίστασις"" ή ""πτερόν""."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","En architecture classique, une colonnade désigne une succession de colonnes, jointes par leur entablement, décorant un édifice, ou formant un ensemble architectural à part entière."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kolonnade ist ein Säulengang (lateinisch columna ‚Säule‘), der im Unterschied zur Arkade und zum Bogengang ein gerades Gebälk besitzt, einen Architrav. Sie entspricht damit dem Portikus in der ursprünglichen Bedeutung des Begriffs."
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_spanish_music_1916_3.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_of_Venezia_Santa_Lucia_(7803866220).jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Square,_Vatican_City_-_April_2007.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmyra,_Syria_-_2.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYSED.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxor_Temple_R07.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPOSydneyInterior2007.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scripps_College_for_Women-10.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikimedia_Conference_2015_photo_by_Pine_-_28.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baalbek-Jupiter.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre_Kolonnaden.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonnade_in_Palacio_de_Carlos_V.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitzwilliam_Museum,_Cambridge_University.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonnade_in_Ephesus.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_da_Alvorada_Exterior.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstruction_of_Stoa_of_Attalos_(3357410911).jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter's_Square,_1992.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brussels_3_157.jpg"
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030420_Paris_VIII_église_de_la_Madeleine_colonnes_façade_occidentale_rwk.jpg"
"http://dbpedia.org/resource/Colonnade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Colonnade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columns_and_entablature"
"http://dbpedia.org/resource/Colonnade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonnades"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageID",440704
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageRevisionID",1122244875
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Niemeyer"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor_temple"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kaufmann"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoa_of_Attalos"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Madeleine,_Paris"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Hunt"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristyle"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Charles_V"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_column"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridges_Hall_of_Music"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Hunt"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_College"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbeck"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columns_and_entablature"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Colonnade_at_Palmyra"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_du_Cinquantenaire"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Square"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade_of_the_Louvre"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercolumniation"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engaged_column"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palácio_da_Alvorada"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Education_Building"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikimedia_Conference_2015_photo_by_Pine_-_28.jpg"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Stadium"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_front_of_the_Louvre"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesus"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_Rome"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonnades"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoa"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Sydney"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Agora_of_Athens"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perystaza"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kolonáda"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qYDH"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kolomadi"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolonaro"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colunata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Colúnáid"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אכסדרה"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vdh"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колоннада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولانيد_(أعمدة)"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κιονοστοιχία"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열주"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kolonada"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kolonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolonnad"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колонада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolonáda"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonnato"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Колоннада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657100"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolonnada"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kolonada"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søylegang"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolonat"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4164727-0"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каланада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սյունաշար"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایه‌گذر"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლონადა"
