"subject","predicate","object"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb is a town in the district of Wunsiedel, in Upper Franconia, Bavaria, Germany. It is situated in the Fichtelgebirge, on the border with the Czech Republic, 20 km northwest of Cheb and 23 km southeast of Hof. Selb is well known for its porcelain manufacture, and is the home of the Rosenthal (company) factory, founded in 1879 by Philipp Rosenthal as a family business. The town served in the 1960s as the location for an unrealized town development plan prepared by Walter Gropius shortly before his death."
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/homepage","http://www.selb.de/"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.16666793823242
"http://dbpedia.org/resource/Selb","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.13333320617676
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Selb_COA.svg"
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Andreas_Selb_01.jpg"
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenthal_AG_Logo.svg"
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selb_in_WUN.svg"
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netzsch_Arena.jpg"
"http://dbpedia.org/resource/Selb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wunsiedel_(district)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageID",1730819
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageRevisionID",1046854064
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rogler"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Strobel"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_Faction"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rosenthal_(industrialist)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenthal_(company)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunsiedel_(district)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hof,_Bavaria"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Hausner"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosenthal_AG_Logo.svg"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Rosenthal"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Bösel"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Ondruschka"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wunsiedel_(district)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Franconia"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fichtelgebirge"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Netzsch_Arena.jpg"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheb"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schiller_(ice_hockey)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Ahne"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selb.de/"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verselb.de/typo3/"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rsvf"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զելբ"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cdPG"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4054370-5"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼルプ"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זלב"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔布"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2822de8a-89dd-4388-bb23-7f44ead2c4af"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2833296/"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زلب"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558334/"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зелб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126743220"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زيلب"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selb_(munisipyo)"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node240066823"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49812"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2021749-3"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زلب"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wunsiedel-geo-stub"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Wunsiedel_(district)"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Andreas_Selb_01.jpg?width=300"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/area",62.37
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/areaCode",9287
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/district","Wunsiedel im Fichtelgebirge"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/elevation",562
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/imageCaption","Martin Luther Square with the Church of Saint Andrew"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/mayor","Ulrich Pötzsch"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/postalCode",95100
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/region","Oberfranken"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/state","Bayern"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/type","Stadt"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/website","http://www.selb.de/"
"http://dbpedia.org/resource/Selb","http://www.georss.org/georss/point","50.166666666666664 12.133333333333333"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb är en stad i Landkreis Wunsiedel im Fichtelgebirge i Regierungsbezirk Oberfranken i förbundslandet Bayern i Tyskland."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb è un comune tedesco di 16.799 abitanti, situato nel land della Baviera. Il territorio della città confina con la Repubblica Ceca."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb is een stad in de Duitse deelstaat Beieren, gelegen in de Landkreis Wunsiedel im Fichtelgebirge. De stad telt 14.708 inwoners. Selb is sinds 1857 een vermaard centrum van de porseleinindustrie, met de fabrieken van Hutschenreuther, Heinrich en Rosenthal."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb est une grande ville d’arrondissement de Wunsiedel im Fichtelgebirge (District : Haute-Franconie) en Bavière située à quelques kilomètres de la frontière tchèque. Elle dépend de la microrégion transfrontalière (de). Selb est connue comme « ville de la porcelaine » et s’inscrit dans la (de). Au sein du programme de développement du land elle est nommée (de) avec sa ville voisine tchèque Aš."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Зельб (нем. Selb) — город и городская община в Германии, расположен в земле Бавария. Подчинён административному округу Верхняя Франкония. Входит в состав района Вунзидель-им-Фихтельгебирге. Население составляет 15 894 человека (на 31 декабря 2010 года). Занимает площадь 62,37 км². Официальный код — 09 4 79 152."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb (zastarale česky Žleby) je německé velké okresní město ve spolkové zemi Bavorsko, v okrese Wunsiedel im Fichtelgebirge, které leží na německo-českých hranicích, v blízkosti města Aš. Ve světě je známé svou výrobou porcelánu. V minulém století pocházela polovina produkce německého porcelánu právě ze Selbu, kde sídlily podniky Hutschenreuther, Rosenthal nebo Heinrich. Slogan města zní: Selb není světové velkoměsto, je ale světově proslulé."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb is a town in the district of Wunsiedel, in Upper Franconia, Bavaria, Germany. It is situated in the Fichtelgebirge, on the border with the Czech Republic, 20 km northwest of Cheb and 23 km southeast of Hof. Selb is well known for its porcelain manufacture, and is the home of the Rosenthal (company) factory, founded in 1879 by Philipp Rosenthal as a family business. The town served in the 1960s as the location for an unrealized town development plan prepared by Walter Gropius shortly before his death."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb es una ciudad del distrito de Wunsiedel, en la Alta Franconia, Baviera, Alemania. Está situado en las Fichtelgebirge, al borde de la República Checa, 20 km al noroeste de Cheb y 23 km al sudeste de Hof."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb é uma cidade francônia no estado da Baviera, Alemanha. Localiza-se na região administrativa da Alta Francónia, no distrito Wunsiedel."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","塞尔布（德语：Selb）是德国巴伐利亚州的一个镇，位于菲希特尔山中，邻近捷克边境，面积62.37平方公里，人口16,799人（2006年）。"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","ゼルプ (ドイツ語: Selb, ドイツ語発音: [zɛlp]) は、ドイツ連邦共和国バイエルン州ヴンジーデル・イム・フィヒテルゲビルゲ郡（オーバーフランケン行政管区）に属する大規模郡所属市であり、チェコと直接国境を接する位置にある。この市は、国境を越えた小地域であるFreunde im Herzen Europasに加盟している。"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb – miasto w Niemczech, w kraju związkowym Bawaria, w rejencji Górna Frankonia, w regionie Oberfranken-Ost, w powiecie Wunsiedel im Fichtelgebirge. Leży pomiędzy a Smreczanami, przy autostradzie A93, drodze B15 i linii kolejowej Hof – Cheb. Ważny ośrodek produkcji ceramiki, w szczególności porcelany. Najbliżej położone duże miasta: Norymberga ok. 100 km na południowy zachód, Praga – ok. 150 km na południowy wschód i Lipsk – ok. 150 km na północ. Nie zostało zburzone podczas II wojny światowej. 1 kwietnia 2013 do miasta przyłączono dzień wcześniej rozwiązany obszar wolny administracyjnie Selber Forst (17,97 km2) oraz 5,72 km2 z obszaru wolnego administracyjnie Hohenberger Forst."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","زلب (بالألمانية: Selb) هي بلدة ألمانية تقع في ألمانيا في بافاريا. يقدر عدد سكانها بـ 16,799 نسمة ."
