"subject","predicate","object"
"http://dbpedia.org/resource/WLQV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLQVlogo.svg"
"http://dbpedia.org/resource/WLQV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WLQV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salem_Media_Group_properties"
"http://dbpedia.org/resource/WLQV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WLQV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1925"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageID",5204185
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageRevisionID",1112348991
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTK"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Adult_Contemporary"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hall_of_Fame"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_AM"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Ontario"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Communications"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_City,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSDS"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countrypolitan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Purtan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Media_Group"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanley_(evangelist)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijer"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDEE-FM"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television_Stations"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLCM"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storer_Broadcasting"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamas_&_the_Papas"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salem_Media_Group_properties"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_News"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Thomas"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHB"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Radio_Network"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRQ"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOP_(AM)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1925"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WLQVlogo.svg"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSTP_(AM)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSNL"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-locator.com/cgi-bin/pat%3Fcall=WLQV&service=AM&status=L&hours=D"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-locator.com/cgi-bin/pat%3Fcall=WLQV&service=AM&status=L&hours=N"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-j/wlqv.html"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","http://saleminteractivemedia.com/ListenLive/Player/WLQVAM"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=62812&.pdf"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faithtalkdetroit.com"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5013621/"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WLQV"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pr9"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ue7x"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716331"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salem_Communications"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WLQVlogo.svg?width=300"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/airdate",1925-10-07
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/area","http://www.radio-locator.com/cgi-bin/pat?call=WLQV&service=AM&status=L&hours=D http://www.radio-locator.com/cgi-bin/pat?call=WLQV&service=AM&status=L&hours=N"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/branding","Faith Talk 1500"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/callsignMeaning","""L O V E,"" with Q in substitution for the O"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/format","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/formerCallsigns","WCZY"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/formerCallsigns","WJBK"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/formerCallsigns","WLQV"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/formerCallsigns","WDEE"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/frequency","1500.0"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/licensee","Salem Communications Holding Corporation"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Salem_Media_Group"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/power",50000
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/power",10000
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDTK"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/translator",92.7
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/webcast","http://saleminteractivemedia.com/ListenLive/Player/WLQVAM"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/website","http://www.faithtalkdetroit.com"
"http://dbpedia.org/resource/WLQV","http://www.georss.org/georss/point","42.23111111111111 -83.19944444444444"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/abstract","WLQV (1500 AM) is a radio station serving the Detroit, Michigan market. The station's fifty-thousand watt daytime signal on 1500 AM enables it to be heard from Michigan's Thumb area down to Northwest Ohio, and from Lansing, Michigan to Chatham, Ontario, Canada. WLQV has a Christian talk format."
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/property/facilityId",42081
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/broadcastTranslator","92.7 W224CC (Detroit)"
"http://dbpedia.org/resource/WLQV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WLQV?oldid=1112348991&ns=0"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/wikiPageLength",13278
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/alias","Faith Talk 1500"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/callsignMeaning","""L O V E,"" with Q in substitution for the O"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/firstAirDate",1925-10-07
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/formerCallsign","WJBK (10/7/25-1970)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/formerCallsign","WCZY (6/17/85-8/3/87)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/formerCallsign","WDEE (1970-1979)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/formerCallsign","WLQV (1979-6/17/85)"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/frequency",1500000.0
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/licensee","Salem Communications Holding Corporation"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/facilityId",42081
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/broadcastArea","http://www.radio-locator.com/cgi-bin/pat%3Fcall=WLQV&service=AM&status=L&hours=D"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Salem_Media_Group"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDTK"
"http://dbpedia.org/resource/WLQV","http://dbpedia.org/ontology/webcast","http://saleminteractivemedia.com/ListenLive/Player/WLQVAM"
"http://dbpedia.org/resource/WLQV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WLQV"
"http://dbpedia.org/resource/WLQV","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.199447631836 42.231109619141)"
