"subject","predicate","object"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Il canone è, nel contesto della fiction, sia l'insieme di quei romanzi, storie, film, e simili che sono considerati come originali, cioè ufficiali, di un dato universo immaginario, sia l'insieme di quegli eventi, personaggi, ambienti e affini la cui esistenza all'interno di quell'universo è accertata. Talvolta per indicarlo viene usato anche il termine mitologia, soprattutto per riferirsi ad un canone ricco di particolari di fantasia che richiedono un elevato grado di sospensione dell'incredulità o ad un particolare filo conduttore della narrazione."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Kanon, då termen används om berättande verk, omfattar de verk som utspelar sig inom ett fiktivt universum, och som av upphovsmannen själv eller fansen fått särskild status: de räknas som den ""riktiga"" historien i det fiktiva universumet. Ett verk som tillhör kanon är kanoniskt. Begreppet kanon kommer från den kristna kyrkan. Kanon används ofta för att förklara vilken historia som är den riktiga, såvida samma påhittade figur förekommer i flera, varandra motsägelsefulla berättelser. Man kan då bestämma sig för att en viss version är den som ska räknas som ""riktig""."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","En el context de la ficció, el cànon d'un comprèn aquelles novel·les, històries, pel·lícules, sèries de televisió, etc. que es consideren ""oficials"" o desenvolupades dins del context ""real"" de la història."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Cânone ou cânon (do grego kanon) é o termo que caracteriza um conjunto padrão de modelos ou regras de um determinado assunto, em geral ligado ao mundo das artes e da arquitetura, algo em série no formato de catálogo."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","En el contexto de la ficción, el canon de un universo ficticio es nombrado como el contenido oficial creado por el autor intelectual de una obra ya sea de cualquier novela, historia, película, serie de televisión y cualquier otro contenido que fue desarrollado por el autor original, siendo la base para los seguidores de la obra de forma ajena a contenido creado por terceros.​"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Канон вымышленной вселенной — исходные работы кинематографиста, литератора и т. д., содержащие «верные» и «признаваемые» события, в отличие от фанфиков. Соответственно, «каноничный» — это тот, который соответствует «канону», «верный» и не подлежащий сомнению. Фанфики не признаются каноничными, в то время как события из «официальных» источников — признаются. Альтернативные термины: «мифология», «таймлайн», «вселенная»."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","カノンはフィクション作品の用語の一つ。"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Dans un univers de fiction, le canon est l'ensemble des faits s'étant déroulés, ainsi que tous les personnages, événements et lieux, considérés comme authentiques ou officiels, dont l'existence est indiscutable, émanant de l'auteur originel. Il s'oppose aux productions non-canon, souvent de la fan-fiction."
"http://dbpedia.org/resource/Canon_(fiction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_book_cover.jpg"
"http://dbpedia.org/resource/Canon_(fiction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Field_Bazaar_(The_Athenaeum_Press_1934),_page_1_of_2.jpg"
"http://dbpedia.org/resource/Canon_(fiction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_introductions"
"http://dbpedia.org/resource/Canon_(fiction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageID",772629
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageRevisionID",1123616279
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Convention"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_G_Wodehouse"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_of_Sherlock_Holmes"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(film)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_in_other_media"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Hannah"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Bello_Gold"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_canon"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Field_Bazaar_(The_Athenaeum_Press_1934),_page_1_of_2.jpg"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(novel)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_canon"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Sherlock_Holmes_(books)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schott"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Faulks"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canons_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reboot_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhura"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_Poirot"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_of_disbelief"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeves"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(film_series)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author's_rights"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reset_button_technique"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_universe_(fan_fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_fiction"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_universe"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_spin-offs"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Massacre_of_Mankind"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_T_Davies"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baxter_(author)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Silk"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Book_of_Oz"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universes_in_fiction"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-earth_canon"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(Ripley_novel)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Ships"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes_pastiches"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kirk"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_estate"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Grows_Up"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuity_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monogram_Murders"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_introductions"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_book_cover.jpg"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanded_universe"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Chee"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(film)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(2008_TV_series)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Animated_Series"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Field_Bazaar"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r9FUWj_w9-YC&pg=PA38"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424143606/http:/www.mcfarlandbooks.com/book-2.php%3Fid=978-0-7864-6509-5%23"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429042546/http:/www.soe.jcu.edu.au/sampler/"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfarlandbooks.com/book-2.php%3Fid=978-0-7864-6509-5"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanon_(fiktion)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kánon_(fikcia)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κανόνας_(μυθοπλασία)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐논_(창작물)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanon_(Fiktion)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53815"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kanun_(cereka)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Canon_(ficțiune)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiktiv_kanon"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canone_(fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канон_(нарратив)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canon_(fictie)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฉบับแท้"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cânone_(ficção)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8sq"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kanon_(fiktion)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カノン_(文芸)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cànon_(ficció)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLyf"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Canon_(fiksi)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kánon_(fikce)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_(ficción)"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionaryinline"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superhero_fiction"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_book_cover.jpg?width=300"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","허구에서 캐논 (Canon)은 그 이야기의 개별 우주에서 공식적으로 이야기의 일부로 받아 들여지는 자료이다. 이것은 종종 팬픽션의 작품과 대조되거나, 또는 그 기초로 사용된다. 대체 용어는 신화, 시간대, 세계관과 연속성이 자주 사용되는데, 이들 중 첫 번째는 특히 많은 정도의 불신의 중지가 필요한 풍부하고 상세한 가상의 캐논(예: 상상의 세계와 역사)을 지칭하는 데 사용되는 반면, 후자의 두 개는 일반적으로 모든 사건이 연대기적으로 직접적으로 연결되는 하나의 호를 말한다. 다른 때는 ""창작자에 의해 인정되는 것""을 의미할 수 있다."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","カノンはフィクション作品の用語の一つ。"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Dans un univers de fiction, le canon est l'ensemble des faits s'étant déroulés, ainsi que tous les personnages, événements et lieux, considérés comme authentiques ou officiels, dont l'existence est indiscutable, émanant de l'auteur originel. Il s'oppose aux productions non-canon, souvent de la fan-fiction. Les termes alternatifs mythologie, chronologie, univers et continuité sont souvent utilisés. Si le canon est généralement constitué de l’œuvre de l'auteur, il peut s'y ajouter des éléments que l'auteur reconnaît comme faisant partie de l'univers de fiction, mais qui n'ont pas été explicitement intégrés à l’œuvre."
