"subject","predicate","object"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","ホワッツ・ゴーイン・オン"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (음반)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What’s Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (album de Marvin Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (album, Marvin Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (Marvin Gaye album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (Marvin Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","ماذا يحدث (ألبوم مارفن جاي)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (album Marvin Gaye)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What’s Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On (альбом)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#label","What’s Going On (альбом)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On är ett musikalbum av den amerikanska soulmusikern Marvin Gaye. Det spelades in 1970 och 1971 i Hitsville U.S.A., Golden World och United Sound Studios i Detroit och i The Sound Factory i West Hollywood, Kalifornien och släpptes den 21 maj 1971 på skivbolaget Motown. Marvin hade blivit mycket politiskt engagerad och gav på albumet sin syn på bland annat det då pågående Vietnamkriget, samt miljöförstöring, polisbrutalitet, arbetslöshet och fattigdom i USA. Albumet var det första som Gaye producerade helt själv. Det var också det första albumet på skivbolaget Motown där medlemmarna i The Funk Brothers stod krediterade på skivomslaget. Motowns studiomusiker hade innan dess verkat helt i det fördolda. Titelspåret som var den första låten från albumet att spelas in och lanseras b"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ホワッツ・ゴーイン・オン』（What's Going on）とは、マーヴィン・ゲイが1971年に発表したスタジオ・アルバム。1971年発売時の日本版タイトルは『愛のゆくえ』。"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On為摩城靈魂歌手馬文·蓋伊於1971年5月21日所發行的其個人第11張專輯，其內容多與當時的社會時事有關，內容提及越戰、毒品、以及貧困等等。這張專輯也是第一張由馬文·蓋伊本人擔任製作人的專輯。"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","《What's Going On》은 미국의 솔 가수, 작곡가, 프로듀서 마빈 게이의 열한 번째 스튜디오 음반이다. 1971년 5월 21일, 모타운 레코드 자회사 레이블 타믈라가 발매했다. 게이는 미국 디트로이트의 히츠빌 U.S.A., 골든월드, 유나이티드 사운드 스튜디오, 캘리포니아주 웨스트할리우드의 사운드 팩토리 등에서 1970년부터 1971년 사이에 음반을 녹음했다. 이 음반은 그를 프로듀서로서, 그리고 로 알려진 세션 음악가인 모타운의 사내 스튜디오 밴드에게 크레딧을 준 그의 첫 음반이었다. 《What's Going On》은 대부분의 곡이 다음 곡으로 넘어가고 으로 분류된 콘셉트 음반으로, 음반의 오프닝 테마를 리플레이하는 것으로 끝난다. 이 노래들이 정립한 서사는 베트남 참전용사가 고국으로 돌아와 증오와 고통, 불의의 광경을 목격하는 관점에서 전해진다. 게이의 자기성찰적인 가사는 약물 남용, 빈곤, 베트남 전쟁 등의 주제를 탐구한다. 그는 또한 생태학적 문제에 대한 대중의 항의가 두드러지기 전에 생태학적 문제에 대한 인식을 증진시킨 공로를 인정받았다."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On is het achtste studioalbum van soulzanger Marvin Gaye en werd uitgebracht op 21 mei 1971 door Tamla, een sublabel van het platenlabel Motown. Dit eerste album dat door Marvin Gaye zelf geproduceerd werd, bestaat uit negen nummers die vrijwel allemaal in elkaar overlopen. Het verhaal in de songteksten wordt verteld vanuit het oogpunt van een veteraan die terugkomt uit de Vietnamoorlog. Hij kijkt kritisch naar de Verenigde Staten, het land waarvoor hij vocht en waar hij niets anders ziet dan onrechtvaardigheid, leed en haat."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On è un album del cantante statunitense Marvin Gaye, pubblicato nel 1971 dall'etichetta discografica Tamla-Motown Records. Nel 2020 la rivista Rolling Stone l'ha inserito al 1º posto della sua lista dei 500 migliori album di sempre (in precedenza era in 6ª posizione)."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What’s Going On (в переводе с англ. — «Что происходит») — одиннадцатый студийный альбом американского музыканта Марвина Гэя, выпущенный 21 мая 1971 года на Tamla Records, дочернем лейбле звукозаписывающей компании Motown."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On -En español: Lo que está pasando- es el undécimo álbum de estudio del cantante estadounidense de soul Marvin Gaye. Lanzado el 21 de mayo de 1971, significó el inicio de una nueva tendencia en la música soul. Con letras intimistas acerca del abuso de drogas, la pobreza y la guerra de Vietnam, el álbum fue una sensación inmediata y ha permanecido como un clásico del soul."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On — одинадцятий студійний альбом американського музиканта Марвіна Гея, представлений 21 травня 1971 року на лейблі Tamla Records (дочірньому лейблі компанії Motown)."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On je jedenácté studiové album amerického zpěváka Marvina Gaye, vydané v květnu 1971 u vydavatelství . V roce 2003 jej americký časopis Rolling Stone zařadil na šesté místo v žebříčku 500 nejlepších alb všech dob, titulní píseň o rok později zařadil na čtvrté místo do žebříčku 500 nejlepších písní všech dob."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On adalah album studio kesebelas oleh musisi soul Marvin Gaye, dirilis 21 Mei 1971, pada anakan label . Sesi perekaman untuk album ini berlangsung dari bulan Juni 1970 dan Maret-Mei 1971 di , dan United Sounds Studios di Detroit dan di di ."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","ماذا يحدث (بالإنجليزية:whats going on)هو ألبوم الاستوديو الحادي عشر لمغني الروح وكاتب الأغاني والمنتج الأمريكي مارفن جاي. تم إصداره في 21 مايو 1971، من قبل شركة موتاون للتسجيلات التابعة لشركة تيمل."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On é um álbum de soul do cantor norte-americano Marvin Gaye, lançado em 21 de maio de 1971. O LP refletiu o início de uma nova tendência na soul music norte-americana. Com letras introspectivas sobre o abuso nas drogas, a pobreza e a Guerra do Vietnã, ele tornou-se imediatamente uma sensação e é considerado, pela crítica, não só um marco da música pop, como também um dos maiores álbuns de todos os tempos."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On is the eleventh studio album by American soul singer Marvin Gaye. It was released on May 21, 1971, by the Motown Records subsidiary label Tamla. Recorded between 1970 and 1971 in sessions at Hitsville U.S.A., Golden World, and United Sound Studios in Detroit, and at The Sound Factory in West Hollywood, California, it was Gaye's first album to credit him as a producer and to credit Motown's in-house studio band, the session musicians known as the Funk Brothers."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What’s Going On ist das elfte Studioalbum des Soul-Sängers und Songwriters Marvin Gaye. Es erschien am 21. Mai 1971 über Tamla Records (Motown). What’s Going On ist außerdem der Titelsong des Albums. What’s Going On ist das erfolgreichste und wichtigste Album von Marvin Gaye, der hier erstmals die Soulmusik und den Motown-Sound der früheren Jahre in einem Konzeptalbum zu einer künstlerischen und politischen Aussagekraft führte."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On est le onzième album studio du chanteur de soul américain Marvin Gaye sorti en 1971 chez Tamla (Motown). Il a marqué un tournant dans la musique soul et le rhythm and blues, à la fois par sa musique et par les paroles des chansons qui traitent de drogue, de pauvreté, d'écologie et de la guerre du Viêt Nam. Il est considéré comme un des plus grands albums de la musique populaire du XXe siècle."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://www.w3.org/2000/01/rdf-schema#comment","What’s Going On – album Marvina Gaye’a. Wydany 21 maja 1971 roku, album odzwierciedla tworzący się w tym czasie nowy trend w muzyce soul. Tekstami o narkotykach, ubóstwie oraz wojnie w Wietnamie szybko wywołał sensację i wytrwał jako klasyczny album soulu wczesnych lat 70. Magazyn Rolling Stone umieścił album jako 1. na 500 albumów wszech czasów."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/property/name","What's Going On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitsville_USA.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarvinGayeWhat'sGoingOnalbumcover.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_M_Fisher_Music_Center.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obie_Benson.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Hitsville_U.S.A."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_music_albums_by_American_artists"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_soul_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestral_pop_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageID",194613
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123554051
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_All_I_Need_to_Get_By"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bing"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_family"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sanders"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_FM_(UK)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier-Mail"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham,_Martin_&_John"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_%22Obie%22_Benson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Hitsville_U.S.A."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychedelic_music_albums_by_American_artists"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_albums_of_1971_(U.S.)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffith_(musician)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_cycle"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Pig_Gold"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson_(saxophonist)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_football_(gridiron)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OOR"
