"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","クライスラー・ニューヨーカー"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#label","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","The Chrysler New Yorker is an automobile model that was produced by Chrysler from 1940 until 1996, serving for several decades as the brand's flagship model, or as a junior sedan to the Chrysler Imperial luxury brand. A trim level named the ""New York Special"" first appeared in 1938 and the ""New Yorker"" name debuted in 1939. The New Yorker name helped define the Chrysler brand as a maker of upscale models, priced and equipped to compete against upper-level models from Buick, Oldsmobile and Mercury. Until its discontinuation in 1996, the New Yorker was the longest-running American car nameplate."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler New Yorker — американский полноразмерный легковой автомобиль, выпускавшийся Chrysler Corporation как модель с 1939 по 1996 год. Бо́льшую часть своей истории эта модель занимала в модельном ряду корпорации промежуточное положение между более дешёвыми массовыми моделями и эксклюзивными Chrysler Imperial и Imperial, примерно соответствуя автомобилям таких конкурентных брендов, как Buick, Oldsmobile и Mercury."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","クライスラー・ニューヨーカー（Chrysler New Yorker）はアメリカの自動車メーカー・ クライスラーが1939年モデルイヤー（1938年後半）から1996年まで生産した高級車である。アメリカ車の車名の中では最も長期間にわたって用いられたものの一つである。後継車種はクライスラー・LHSとなる。"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","Der Chrysler New Yorker war ein vom US-amerikanischen Automobilhersteller Chrysler von 1939 bis 1996 angebotenes PKW-Modell. In der Regel wurde das jeweilige Chrysler-Oberklassemodell mit dem Namen New Yorker benannt, darüber rangierten noch der Chrysler Imperial, der allerdings von 1955 bis 1975 mit der Bezeichnung Imperial als eigene Konzernmarke firmierte, und der Chrysler Fifth Avenue. Der Name New Yorker war eine der langlebigsten Modellbezeichnungen der US-Automobilgeschichte; fast sechs Jahrzehnte lang blieb er ununterbrochen in Gebrauch."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler New Yorker adalah model mobil yang diproduksi oleh Chrysler dari tahun 1940 hingga 1996, melayani selama beberapa dekade sebagai model andalan merek, atau sebagai sedan junior untuk merek mewah . Sebuah trim level bernama ""New York Special"" pertama kali muncul pada tahun 1938 dan nama ""New Yorker"" memulai debutnya pada tahun 1939. Nama New Yorker membantu mendefinisikan merek Chrysler sebagai pembuat model kelas atas, dengan harga dan perlengkapan untuk bersaing dengan kelas atas. model dari Buick, Oldsmobile dan Mercury."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler New Yorker – samochód osobowy klasy luksusowej, a następnie klasy średniej i klasy wyższej produkowany pod amerykańską marką Chrysler w latach 1939–1996."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","La New Yorker è un'autovettura full-size prodotta dalla Chrysler dal 1940 al 1942 e dal 1946 al 1996."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler New Yorker (Крайслер Нью Йоркер) — американський великий легковий автомобіль, що випускався Chrysler Corporation з 1940 по 1996 рік. Велику частину своєї історії ця модель займала в модельному ряду корпорації проміжне положення між дешевшими масовими моделями та ексклюзивними Chrysler Imperial та Imperial, приблизно відповідаючи автомобілів таких конкурентних брендів, як Buick, Oldsmobile та Mercury. У всіх поколіннях ця модель була одним з найбільш дорогих і дорого оснащених автомобілів марки."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","El New Yorker era un automóvil construido por la Chrysler Corporation desde 1939 hasta 1996, sirviendo de modelo por varios años como buque insignia de la marca.​"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://www.w3.org/2000/01/rdf-schema#comment","La Chrysler New Yorker est un véhicule automobile du constructeur américain Chrysler qui fut produit de 1939 à 1996. La New Yorker était le modèle emblématique de Chrysler durant plusieurs décennies. Chrysler se positionnait comme une marque haut-de-gamme par rapport aux marques plus communes comme Ford, Chevrolet, Pontiac ou Dodge et Plymouth. Néanmoins, la marque se situait en deçà de marques de luxe comme Cadillac, Lincoln ou Packard. La New Yorker rentrait alors directement en compétition avec les modèles équivalents de Buick ou Oldsmobile."
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/name","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C46N / C52 / C56 / C63"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C-68 / C-72"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Chrysler New Yorker"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series T / ET / E"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series H"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series 4C / 5C / CS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C-76 / LC3-H / MC3-H"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series TP"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C-19 / C-23 / C-26 / C-30 / C-36"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series EC-H / FC-H / GC-H / HC-H / 3C-H"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series C-39"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series PC3-H / RC3-H / SC3-H / TC3-H / VC3-H"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series AC3-H / BC3-H / CC3-H / DC3-H"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/property/name","Series FS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1979_Chrysler_New_Yorker_(7405338516).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73newyorkerhtsedan.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_New_Yorker_Brougham_four-door_sedan_front.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Chrysler_New_Yorker_Brougham_(12516756455).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Chrysler_New_Yorker_photo-1.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Chrysler_New_Yorker_Howard_Hughes_rear.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Chrysler_New_Yorker_(29339121010).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Chrysler_New_Yorker_Sedan.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Chrysler_New_Yorker_(21485893938).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Chrysler_New_Yorker_4-door_Hardtop_Sedan_in_Powder_Blue,_front_left.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Chrysler_New_Yorker_(9654850563).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Chrysler_New_Yorker_2-Door_Hardtop.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Chrysler_New_Yorker_2-Door_Hardtop_(rear).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38_Chrysler_New_Yorker_Special_(9341625233).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962_Chrysler_New_Yorker_(7457925382).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Chrysler_New_Yorker_Town_&_Country_(7434653556).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Chrysler_New_Yorker_Convertible_(35963556240).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Chrysler_New_Yorker_2_Door_Hardtop_Coupe.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1957_Chrysler_NewYorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1947_Chrysler_New_Yorker_Highlander_Convertible_(37159749361).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940_Chrysler_New_Yorker_Highlander_convertible.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Chrysler_New_Yorker_Town_&_Country_fR.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Chrysler_New_Yorker_Deluxe_(16810853450).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1951_Chrysler_New_Yorker_Convertible_(31628378842).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_Chrysler_New_Yorker_(25718117070).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1949_Chrysler_New_Yorker_Town_&_Country_Conv._Coupé_(C46N).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eplatform.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'41_Chrysler_(Déjeuner_sur_l'herbe_VAQ_'12).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'49_Chrysler_New_Yorker_(Rassemblement_Rigaud_'13).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuselage_Mopar_(29495649668).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_LH.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_1958.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_1988_versión_para_mexico_en_Xalapa_Veracruz_Mexico.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_(Auto_classique_St-Lin-Laurentides_'13).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_-_Vintage_Cars_&_Bikes_Steinfort.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_(1954)_-_9188445394.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_(26877769969).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_(1942).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_Town_Sedan_1965.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_Station_Wagon.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_Convertible_1958.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_Coupe_1947.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_1_--_11-25-2009.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_2.2_Turbo_1984_(8482089628).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_1959.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_1979_rear.png"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysler_New_Yorker_5.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LHSbright.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Chrysler_New_Yorker_Landau.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995-1997_LHS.png"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_or_1993_Chrysler_New_Yorker_Salon.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989-1993_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79-81_Chrysler_New_Yorker_5th_Avenue.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1977_Chrysler_New_Yorker_Brougham_(17486729963).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Chrysler_New_Yorker_Brougham_(29781463780).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Chrysler_New_Yorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Chrysler_New_Yorker_Brougham_(6057999966).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84ChryslerFifthAvenue.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1939"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysler_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
