"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benjamin_Harrison"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lashof"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattori–Stong_theorem"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oklahoma_alumni"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topology_(journal)"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Topologists"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematicians_from_Oklahoma"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.virginia.edu/StongConf/Stongbookcontents.pdf"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304055559/http:/pi.math.virginia.edu/StongConf/reminiscences.htm%7C"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageExternalLink","http://pi.math.virginia.edu/StongConf/reminiscences.htm%7C"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623045127/http:/www.math.virginia.edu/StongConf/Stongbookcontents.pdf"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2158898"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23ceY"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gb8m"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53292117"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p157323501"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Stong"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Evert_Stong"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/abstract","Robert Evert Stong (August 23, 1936, Oklahoma City – April 10, 2008, Charlottesville, Virginia) was a mathematician at the University of Virginia who proved the Hattori–Stong theorem."
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/abstract","Robert Evert Stong (* 23. August 1936 in Oklahoma City; † 10. April 2008) war ein US-amerikanischer Mathematiker, der sich mit algebraischer Topologie (insbesondere Kobordismentheorie) beschäftigte. Stong wurde 1962 an der University of Chicago bei Richard Lashof promoviert (Some relations among characteristic classes and numbers). 1966 wurde er Assistant Professor an der Princeton University, und seine dort gehaltene Vorlesung über Kobordismentheorie erschien als damals einflussreiches Lehrbuch. Ab den 1970er Jahren war er Professor an der University of Virginia in Charlottesville. 1975/76 war er am Institute for Advanced Study. In den 1980er Jahren entwickelte er mit Peter Landweber, Douglas Ravenel elliptische Kohomologie. Er war ab 1968 Sloan Research Fellow."
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://schema.org/sameAs","http://viaf.org/viaf/53292117"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Evert_Stong?oldid=1099736388&ns=0"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageLength",3220
"http://dbpedia.org/resource/Robert_Evert_Stong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Evert_Stong"
