"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Robins"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Wildcats"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Beaulieu"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_Jets_minor_league_affiliates"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/73.html"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3h8x"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17029103"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richmond_Rifles"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgdg"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pro_hockey_team"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/city","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Andre_Beaulieu"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bill_Purcell_(ice_hockey)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/colors","Blue, orange, white"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/dates",1979
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_Hockey_League_(1978-1981)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/team","Richmond Rifles"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/logosize",125
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/abstract","The Richmond Rifles were a professional ice hockey team of the Eastern Hockey League from 1979–1981, playing in Richmond, Virginia at the Richmond Coliseum. They played the final two seasons of the EHL. They were the affiliates of the New York Rangers for both seasons and the Winnipeg Jets for 1980-81."
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/operated",1979
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richmond_Rifles?oldid=1086867255&ns=0"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageLength",2581
"http://dbpedia.org/resource/Richmond_Rifles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richmond_Rifles"
