"subject","predicate","object"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007783"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Courtis"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd2s0"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-boxing-bio-stub"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/abstract","John Courtis (22 August 1902 – 30 June 1975) was a British boxer who competed in the 1924 Summer Olympics. In 1924 he was eliminated in the quarterfinals of the light heavyweight class after losing his fight to Carlo Saraudi."
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/abstract","جون كورتيس (بالإنجليزية: John Courtis)‏ (22 أغسطس 1902 – 1975) هو ملاكم من المملكة المتحدة راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1924."
"http://dbpedia.org/resource/John_Courtis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boxer"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Courtis?oldid=1082620066&ns=0"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageLength",1139
"http://dbpedia.org/resource/John_Courtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Courtis"
