"subject","predicate","object"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-surfaceMissiles"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallisticMissile102781338"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 (ミサイル)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 서전트"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29飛彈"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 «Сержант» (англ. MGM-29 Sergeant) — американская твердотопливная управляемая тактическая ракета класса «земля-земля», разработанная в Лаборатории реактивного движения. Производство ракет осуществляла компания Sperry Utah Company. MGM-29 «Сержант» использовалась в качестве второй ступени ракеты-носителя «Скаут», а дальнейшие разработки на её основе использовались в качестве вторых и третьих ступеней ракеты «Юпитер-С», а также вторых, третьих и четвёртых ступеней ракет-носителей «Юнона-1» и «Юнона-2» (модификация Baby Sergeant с тягой около 6,7 кН)."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","O MGM-29 Sergeant foi um míssil terra-terra de curto alcance movido a combustível sólido, desenvolvido pelo Jet Propulsion Laboratory. Entrou na ativa no Exército Americano em 1962 para substituir o MGM-5 Corporal. Ele foi usado fora dos Estados Unidos a partir de 1963, carregado com dispositivos nucleares como o W52 ou explosivos. Foi substituído pelo , e a última unidade equipada com ele foi desativada em 1977. Mísseis mais avançados, como os que surgiram depois: e , reduziram esse tempo de preparação."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","Le MGM-29 Sergeant était un missile sol-sol américain de courte portée propulsé par des moteurs fusées à propergol solide. Conçu au Jet Propulsion Laboratory, il fut mis en service par l’US Army en 1962 pour remplacer le MGM-5 Corporal. Il fut déployé en 1963 à l'extérieur des États-Unis : ces missiles emportaient une ogive nucléaire W52 ou une ogive d'explosif à haute puissance. Remplacé par le MGM-52 Lance, il fut retiré du service armé américain en mai 1977. Au sein de l'armée de terre de l'Allemagne de l’Ouest, quatre bataillons en sont équipés de 1965 à 1977. Le système requérait un véhicule lanceur, un transporter et trois véhicules auxiliaires avec un total de 13 personnes."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 Sergeant byla americká balistická raketa krátkého dosahu (tzv. SRBM), vyvinutá v JPL (Jet Propulsion Laboratory). Podle amerického kódového označení z roku 1962 šlo o balistickou střelu odpalovanou z mobilního prostředku (vozidla) určenou k ničení povrchových cílů. Mohla nést jadernou hlavici."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 서전트는 미국 육군의 단거리 지대지 미사일(SRBM)이다. 1962년부터 실전배치되었으며, MGM-5 코퍼럴 핵미사일을 대체했다. 서전트는 폭발력 200 kt인 를 탑재했으며, 발사중량 4.5톤에 사거리는 135 km이다. 1964년부터 1976년까지 서독에 배치되었다."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","Die MGM-29 Sergeant war eine ballistische militärische Kurzstreckenrakete der Zeit des Kalten Krieges aus US-amerikanischer Produktion. Auch die Korpsartillerie der Bundeswehr war mit ihr ausgerüstet. Die Rakete hatte einen Startschub von 200 kN (20.400 kg), eine Startmasse von 4.570 kg, einen Durchmesser von 0,78 m, eine Länge von 10,52 m und eine Flossenspannweite von 1,50 m. Der mit einem Atomsprengkopf bestückbare Flugkörper wurde mit Feststofftreibstoff angetrieben und hatte eine Reichweite von bis zu 140 km."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 中士导弹是美国的一种使用固体燃料的短程地对地导弹，该型导弹由喷气推进实验室开发。1962年被美国陆军用来取代MGM-5飛彈，1963年后被部署至美国以外。战斗部为或者是高爆炸药，1977年，从美国陆军退役，被取代。 中士导弹还被用作侦查员（Scout）洲际导弹的第二级，改进后的中士导弹还被用作运载火箭发动机。例如型火箭以及朱诺I型火箭。"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","The MGM-29 Sergeant was an American short-range, solid fuel, surface-to-surface missile developed by the Jet Propulsion Laboratory. The missiles were built by Sperry Utah Company. The Sergeant was the third and last in a series of JPL rockets for the US Army whose names correspond to the progression in Army enlisted ranks, starting with Private and Corporal."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 Sergeant adalah sebuah peluru kendali / rudal permukaan-ke-permukaan Amerika jarak pendek, bahan bakar padat, yang dikembangkan di Jet Propulsion Laboratory. Rudal-rudal itu dibangun oleh Sperry Utah Company. Diaktifkan oleh Angkatan Darat AS pada tahun 1962 untuk menggantikan MGM-5 Kopral itu dikerahkan di luar negeri oleh 1963, membawa hulu ledak nuklir W52 atau alternatif, merupakan salah satu bahan peledak tinggi."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 サージェント（英: Sergeant）はアメリカ合衆国のジェット推進研究所 (JPL) で開発された短距離弾道ミサイルである。固体燃料ロケットで推進し、W52核弾頭を搭載できた。MGM-5 コーポラルを更新するために1962年6月にアメリカ陸軍で運用が開始され、1963年までにアメリカ国外に配備された。サージェントは後にMGM-52 ランスに更新され、アメリカ陸軍の最後のサージェント大隊は1977年5月に解散した。 サージェントはスカウト衛星打ち上げの第2段として使われ、サージェントから派生したロケット・モーターがジュピターC気象観測用ロケットとジュノー I 打ち上げロケットの第2段及び第3段で使用された。"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","Il Sergeant MGM-29 era un missile balistico tattico superficie-superficie a breve raggio a combustibile solido statunitense. Sviluppato nel 1956 ed entrato in servizio presso l'esercito degli Stati Uniti nel 1962 in sostituzione del MGM-5 Corporal, fu dispiegato al di fuori del continente americano nel 1963. Era dotato di una testata nucleare da 20 kt. Radiato dal servizio presso l'US Army nel 1977, fu sostituito dal MGM-52 Lance."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2000/01/rdf-schema#comment","MGM-29 Sergeant – amerykański taktyczny pocisk balistyczny pola walki, na mobilnej platformie samochodowej. Sergeant był systemem mogącym przenosić zarówno taktyczną głowicę jądrową 60 kT o niewielkim polu rażenia, jak też konwencjonalną głowicę odłamkową."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://xmlns.com/foaf/0.1/name","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/name","MGM-29 Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant_missile.jpg"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_ballistic_missiles_of_the_United_States"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_nuclear_missiles_of_the_United_States"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageID",1435851
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageRevisionID",1118493074
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_ballistic_missiles_of_the_United_States"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-C"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_1"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_ballistic_missile"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M210_(warhead)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M212_(warhead)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-52_Lance"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-5_Corporal"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_nuclear_missiles_of_the_United_States"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(rocket)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperry_Corporation"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-surface_missile"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Field_Artillery_Regiment"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_(missile)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W52"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_I"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_II"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app1/ssm-a-16.html"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209212910/http:/astronautix.com/lvs/sergeant.htm"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.redstone.army.mil/miss-sergeant.html"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MGM-29_서전트"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MGM-29飛彈"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051c97"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MGM-29_(ミサイル)"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ec9q"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39481"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сърджънт"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MGM-29_Sergeant"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book-Hansen-Swords_of_Armageddon"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rank_rockets"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA_missiles"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyphen"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant_missile.jpg?width=300"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/boost","34.0"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/caption","Launch of a MGM-29"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/designDate",1955
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/engine","Thiokol XM100"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/filling","W52  nuclear"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Sperry_Corporation"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/number","~500"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/propellant","Solid fuel"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/service",1962
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/type","http://dbpedia.org/resource/Tactical_ballistic_missile"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","O MGM-29 Sergeant foi um míssil terra-terra de curto alcance movido a combustível sólido, desenvolvido pelo Jet Propulsion Laboratory. Entrou na ativa no Exército Americano em 1962 para substituir o MGM-5 Corporal. Ele foi usado fora dos Estados Unidos a partir de 1963, carregado com dispositivos nucleares como o W52 ou explosivos. Foi substituído pelo , e a última unidade equipada com ele foi desativada em 1977. A operação do míssil Sergeant, é tida como um estágio intermediário no desenvolvimento dos modernos mísseis de batalha. Ele evitava os problemas de manipulação de combustíveis líquidos do MGM-5 Corporal, mas no entanto, ainda requeria preparativos e verificações consideráveis antes do lançamento, além de um conjunto pesado de veículos de suporte. Mísseis mais avançados, como os que surgiram depois: e , reduziram esse tempo de preparação."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 서전트는 미국 육군의 단거리 지대지 미사일(SRBM)이다. 1962년부터 실전배치되었으며, MGM-5 코퍼럴 핵미사일을 대체했다. 서전트는 폭발력 200 kt인 를 탑재했으며, 발사중량 4.5톤에 사거리는 135 km이다. 1964년부터 1976년까지 서독에 배치되었다."
