"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1990"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1991"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSlavicCountries"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheBalkans"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfYugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","An Chróit"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Republik Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Хорватія"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistická republika Chorvatsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστική Δημοκρατία της Κροατίας"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Socialista di Croazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialist Republic of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична Республіка Хорватія"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","جمهورية كرواتيا الاشتراكية"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","République socialiste de Croatie"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","克羅地亞社會主義共和國"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croatie"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Κροατία"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","크로아티아 사회주의 공화국"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","كرواتيا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","クロアチア社会主義共和国"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista da Croácia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatio"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","크로아티아"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska republiken Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Republika Chorwacji"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Croácia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","クロアチア"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Republik Sosialis Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Chorwacja"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Republiek Kroatië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","克罗地亚"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Chorvatsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Kroatië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая Республика Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","كرواتيا (باللغة الكرواتية: Hrvatska) ‏ تلفظ صربي-كرواتي: [xř̩ʋa:tska:]) رسمياً جمهورية كرواتيا (باللغة الكرواتية: Republika Hrvatska) ‏ (؟·معلومات)، هي جمهورية برلمانية تقع في جنوب شرق أوروبا. عاصمتها وأكبر مدنها هي زغرب، تبلغ مساحة كرواتيا 56,594 كيلومتراً مربعاً، فيما يبلغ عدد السكان نحو 4.29 مليون نسمة. وتنقسم البلاد إلى 20 مقاطعة بالإضافة لمدينة زغرب. ولكرواتيا حدود مشتركة مع سلوفينيا والمجر وصربيا والبوسنة والهرسك وجمهورية الجبل الأسود. اللغة الرسمية في كرواتيا هي الكرواتية وهي إحدى اللغات السلافية؛ وعملتها الرسمية هي الكونا."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroatië (Kroatisch: Hrvatska, Italiaans: Croazia), officieel Republiek Kroatië (Republika Hrvatska, Repubblica di Croazia), is een land in Zuidoost-Europa. Het grenst aan Slovenië en Hongarije in het noorden, Bosnië en Montenegro in het zuiden en Servië in het oosten. In het westen ligt de Adriatische Zee, waar de Kroatische territoriale wateren grenzen aan die van Italië. Geografisch wordt het zuidelijk deel van Kroatië gezien als onderdeel van het Balkanschiereiland. Het strekt zich uit van de uiterste oostelijke hellingen van de Alpen in het noordwesten tot de Pannonische vlakte en de Donau in het oosten. Het centrale deel wordt bedekt door de Dinarische Alpen. De hoofdstad is Zagreb, andere belangrijke steden zijn onder meer Split, Osijek, Rijeka, Zadar en Dubrovnik."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Хорва́тія (хорв. Hrvatska), офіційна назва — Респу́бліка Хорва́тія (хорв. Republika Hrvatska, файл) — країна на перехресті центральної та південно-східної Європи на заході Балканського півострова. Межує зі Словенією на півночі, Угорщиною на північному-сході Сербією на сході, Боснією і Герцеговиною та Чорногорією на півдні, розділяє морський кордон з Італією. Столиця країни Загреб є найбільшим містом і однією з первинних адміністративно-територіальних одиниць нарівні з двадцятьма жупаніями. Хорватія має площу 56 594 км² (26-е місце в Європі) і населення 4,28 млн, більшість з яких — католики."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Chorwacja, Republika Chorwacji (chorw. Hrvatska, Republika Hrvatska) – państwo leżące na pograniczu Europy Środkowej i Europy Południowej, nad Morzem Adriatyckim i graniczące od południa z Bośnią i Hercegowiną oraz Czarnogórą, od wschodu z Serbią oraz Węgrami i Słowenią od północy. Od południowego zachodu ma dostęp do Morza Adriatyckiego. Od 1 lipca 2013 należy do Unii Europejskiej jako 27. członek wspólnoty (wcześniej 28.).Od 1 stycznia 2023 w strefie euro i Schengen."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La république socialiste de Croatie était l'une des six républiques fédérées de la république fédérative populaire de Yougoslavie (de 1945 à 1963), puis de la république fédérative socialiste de Yougoslavie (de 1963 à 1991). Son territoire correspond à l'actuelle république de Croatie."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","A República Socialista da Croácia (em croata: Socijalisticka Republika Hrvatska) foi uma nação constituinte da extinta República Socialista Federal da Jugoslávia. Foi formada em 1944 e dissolvida em 1991."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Социалистическая Республика Хорватия (сербохорв. Socijalistička Republika Hrvatska / Cоциjалистичка Република Хрватска, хорв. Socijalistička Republika Hrvatska) — одна из 6 социалистических республик, образовывавших СФРЮ. Ныне — Хорватия."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Η Κροατία (κροατικά: Hrvatska, προφέρεται: Χρβάτσκα), της οποίας η επίσημη ονομασία είναι Δημοκρατία της Κροατίας (κροατικά: Republika Hrvatska, Ρεπούμπλικα Χρβάτσκα), είναι χώρα στη νοτιοανατολική Ευρώπη, και συνορεύει στα βόρεια με την Ουγγαρία και τη Σλοβενία, στα ανατολικά με τη Σερβία και τη Βοσνία-Ερζεγοβίνη, ενώ στη νότια άκρη της με το Μαυροβούνιο. Στο δυτικό της τμήμα βρέχεται από την Αδριατική θάλασσα η οποία αποτελεί έτσι τα φυσικά της σύνορα."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア共和国（クロアチアきょうわこく、クロアチア語: Republika Hrvatska）、通称クロアチアは、南ヨーロッパ、バルカン半島にある共和制国家である。首都はザグレブ。国民はローマ・カトリック教徒の南スラヴ系のクロアチア人がほとんどを占める。 本土では西にスロベニア、北にハンガリー、東にボスニア・ヘルツェゴビナ、セルビアと国境を接している。南はアドリア海に面し対岸はイタリア、飛び地のドゥブロヴニクでは東にモンテネグロと接している。 『該当地域が「分離と合併を幾度も繰り返した」歴史を持つ』国家のひとつに数え上げられる。1991年に、それまで連邦を構成していたユーゴスラビア社会主義連邦共和国から独立した。"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Republik Sosialis Kroasia (sering disingkat RS Kroasia; bahasa Kroasia: Socijalistička Republika Hrvatska, SR Hrvatska) adalah negara sosialis yang menyusun Republik Federal Sosialis Yugoslavia. RS Kroasia merupakan Republik Kroasia. RS Kroasia menyusun RFSY pada tahun 1943. Pada tahun 1990, negara ini direformasi karena Kroasia mengadopsi sistem multipartai dan ."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroazia (kroazieraz: Hrvatska, xř̩ʋaːtskaː ahoskatua), ofizialki Kroaziako Errepublika (kroazieraz: Republika Hrvatska, ˈrepǔblika ˈxř̩ʋaːtskaː ahoskatua), hegoaldeko Europako estatu burujabe bat da, Mediterraneoaren, Europa erdialdearen eta Balkanen arteko bidegurutzean kokatua. 2013ko uztailaren 1az geroztik Europar Batasuneko kidea da. 2009ko apirilaren 1ean NATOn sartu zen. Hiriburua Zagreb da."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Croacia, abreviado como RS de Croacia, fue una república constituyente de la antigua República Federativa Socialista de Yugoslavia. Fue integrada a la RFS de Yugoslavia en 1944, dirigida en aquella época por el Partido Comunista de Yugoslavia, liderado por el partisano Josip Broz Tito. Croacia se convirtió así en parte de una federación de seis entidades.​"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","كانت جمهورية كرواتيا الاشتراكية (بالكرواتية: Socijalistička Republika Hrvatska)‏، هي إحدى الدول المكونة لجمهورية يوغوسلافيا الاتحادية الاشتراكية، وتعتبر كرواتيا الحالية استمراراً مباشراً لها بموجب الدستور. تشكلت جمهورية كرواتيا خلال الحرب العالمية الثانية إلى جانب خمس جمهوريات أخرى تابعة ليوغوسلافيا الاتحادية، وأصبحت جمهورية اشتراكية بعد الحرب، أُطلِق عليها أربعة أسماء رسمية مختلفة خلال فترة وجودها التي دامت 48 عامًا، وكانت ثاني أكبر جمهورية في يوغوسلافيا من حيث المساحة وعدد السكان بعد جمهورية صربيا الاشتراكية."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroatien (kroatiska: Hrvatska), formellt Republiken Kroatien (kroatiska: Republika Hrvatska), är en republik i centrala/sydöstra Europa. Kroatien gränsar till Bosnien och Hercegovina och Serbien i öster, Slovenien i norr, Ungern i nordöst och Montenegro i söder. I väst och sydväst utgör Adriatiska havet en maritim statsgräns mot Italien. Kroatiens huvudstad och regeringssäte Zagreb är landets akademiska och vetenskapliga centrum samt en betydande trafikknutpunkt. År 2021 hade landet drygt 3,9 miljoner invånare."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroatio aŭ Kroatujo, oficiale Respubliko Kroatio (kroate Hrvatska kaj Republika Hrvatska ), estas lando en Sudorienta Eŭropo, en la nordokcidento de la Balkana duoninsulo, kiu etendiĝas de la orienta ekstremo de Alpoj ĝis Adriatiko tra la Dinara Montaro. Ĝin ĉirkaŭas Slovenio, Hungario, Serbio, Bosnio kaj Hercegovino kaj Montenegro. Ĝia ĉefurbo estas Zagrebo. Kroatio apartenas al la Eŭropa Unio de la 1-a de julio 2013."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroasia (secara resmi: Republik Kroasia, bahasa Kroasia: ), adalah negara Balkan di persimpangan Eropa Tengah dan Eropa Tenggara, dan juga merupakan negara yang berbentuk bulan sabit. Negara ini berbatasan dengan Slovenia di barat laut, Hongaria di timur laut, Serbia di timur, Bosnia dan Herzegovina dan Montenegro di tenggara, dan berbagi perbatasan laut dengan Italia di barat dan barat daya."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","De Socialistische Republiek Kroatië (Servo-Kroatisch/Kroatisch: Socijalistička Republika Hrvatska) of SR Kroatië was de officiële naam van Kroatië als socialistische staat in het voormalige Joegoslavië."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Socjalistyczna Republika Chorwacji (język chorwacki: Socijalistička Republika Hrvatska) – oficjalna nazwa Chorwacji wchodzącej w skład Socjalistycznej Federalnej Republiki Jugosławii. Utworzona 13 czerwca 1943 roku. 31 stycznia 1946 weszła w skład Socjalistycznej Federalnej Republiki Jugosławii. 25 czerwca 1991 roku uzyskała niepodległość jako Chorwacja."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 크로아티아 (동음이의) 문서를 참고하십시오.) 크로아티아 공화국(크로아티아어: Republika Hrvatska 레푸블리카 흐르바츠카, 영어: Republic of Croatia), 줄여서 크로아티아(크로아티아어: Hrvatska 흐르바츠카, 문화어: 흐르바쯔까)는 동남유럽에 속한 나라로 발칸반도 판노니아 평원의 교차점에 자리잡고 있다. 수도는 자그레브이다. 동쪽으로 세르비아와 몬테네그로, 보스니아 헤르체고비나, 서쪽으로 아드리아해, 북쪽으로는 슬로베니아·헝가리와 국경을 맞대고 있다. 크로아티아는 유엔, 유럽 평의회, 북대서양 조약기구, 세계 무역 기구, 유럽 연합의 가입국이며 지중해 연합의 창립 회원국이다. 2013년 7월 1일 유럽 연합에 28번째 회원국으로 가입했다. 국제 통화 기금에서는 이 나라를 신흥 개발도상국으로 분류하며, 세계 은행에서는 중위소득 경제 수준으로 본다."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Соціалістична Республіка Хорватія (хорв. Socijalistička Republika Hrvatska, SR Hrvatska) — соціалістична держава і республіка-засновниця колишньої Соціалістичної Федеративної Республіки Югославії. Стала частиною Демократичної Федеративної Югославії в 1943 році. 1990 року державу було перетворено на Хорватію, прийнято багатопартійну систему і вільну ринкову економіку. У 1990 році після перших вільних виборів було вирішено відмовитися від префікса «соціалістичний», так що між 1990 і оголошенням незалежності Хорватії в 1991 році вона офіційно називалася Республіка Хорватія."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica Socialista di Croazia (in croato: Socijalistička Republika Hrvatska, SR Hrvatska, SRH) è stato il nome ufficiale della Croazia all'interno della Repubblica Socialista Federale di Jugoslavia dal 1963 al 1990. Inizialmente nota come Stato Federale di Croazia (in croato: Federalna Država Hrvatska, FDH) o Repubblica Popolare di Croazia (in croato: Narodna Republika Hrvatska, NRH), la RS Croata fu fondata il 9 maggio 1944 e fu tra gli stati che il 10 agosto 1945 costituirono la Jugoslavia Democratica Federale."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","克羅埃西亞共和國（克羅埃西亞語：Republika Hrvatska），通稱克羅埃西亞（克羅埃西亞語：Hrvatska），是位於東南歐、地中海和巴爾幹半島交會處的單一議會共和制國家，首都與最大城市為萨格勒布。克國將行政區劃分為20個縣與一個直轄市兼首都的萨格勒布，其領土面積為56,538平方公里。克羅地亞氣候多樣，同時具備大陸性與地中海型氣候，並於亞得里亞海沿岸擁有。2021年克羅地亞人口約為389萬人，多數為克羅埃西亞人，自從克羅埃西亞由南斯拉夫獨立後至今該國如同大部分巴爾幹半島國家一樣人口持續減少。 1918年，第一次世界大戰結束，奧匈帝國解體，獨立出了包括克羅埃西亞領土在內的斯洛文尼亚人-克罗地亚人和塞尔维亚人国，這個短命的政權後來成為南斯拉夫王國。1941年4月，南斯拉夫王國被軸心國入侵，南斯拉夫戰役爆發，王國被德、義、匈牙利王國和保加利亞王國支解，納粹德國和義大利王國於當地包括波赫在內扶持了傀儡政權——克羅埃西亞獨立國。戰後，克羅埃西亞獨立國滅亡，克人成立共和國加盟「南斯拉夫聯邦人民共和國」，成為社會主義國家。1991年6月，克羅埃西亞宣佈自南斯拉夫聯邦，其宣言於同年10月8日開始生效。隨後爆發與反對國家分裂的聯邦軍之間的戰爭，經過長達四年的戰事，克國取得了勝利，成為主權國家。"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La Croazia, ufficialmente Repubblica di Croazia (in croato: Republika Hrvatska), è uno Stato membro dell'Unione europea, situato nella penisola balcanica, nell'Europa meridionale. La Croazia è una repubblica parlamentare e, al 2021, conta una popolazione di 3871833 abitanti.La capitale è Zagabria. Il Paese ha due giorni di festa nazionale: il 25 giugno, anniversario dell'indipendenza dichiarata, e l'8 ottobre, anniversario di quella effettiva, dalla Jugoslavia nel 1991."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","The Socialist Republic of Croatia (Serbo-Croatian: Socijalistička Republika Hrvatska / Социјалистичка Република Хрватска), or SR Croatia, was a constituent republic and federated state of the Socialist Federal Republic of Yugoslavia. By its constitution, modern-day Croatia is its direct continuation."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Socialistická republika Chorvatsko (zkráceně SR Chorvatsko; chorvatsky Socijalistička Republika Hrvatska, SR Hrvatska) byla socialistickou republikou, jež byla součástí Socialistické federativní republiky Jugoslávie. Součástí AVNOJské Jugoslávie se země stala v roce 1943. V roce 1990 bylo z názvu republiky vypuštěno adjektivum socialistická. 25. června 1991, resp. 8. října 1991, se stala republika samostatnou jako Republika Chorvatsko."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Chorvatsko (starším názvem Charvátsko, chorvatsky Hrvatska), plným názvem Chorvatská republika (chorvatsky Republika Hrvatska), je evropský stát, který se geograficky nachází na pomezí střední a jižní Evropy; jde o jeden z nástupnických států bývalé Jugoslávie. Jeho sousedy jsou Slovinsko, Maďarsko, Srbsko, Bosna a Hercegovina a Černá Hora. Chorvatsko je členem OBSE (od 24. 3. 1992), OSN (od 22. 5. 1992), Rady Evropy (od 6. 11. 1996), WTO (od 30. 11. 2000), NATO (od 1. 4. 2009) a Evropské unie (od 1. 7. 2013).Hlavním městem je Záhřeb, který je i jedním z 21 tamních krajů (žup, chorvatsky županije)."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア社会主義共和国（クロアチアしゃかいしゅぎきょうわこく、クロアチア語: Socijalistička Republika Hrvatska）は、ユーゴスラビア社会主義連邦共和国を構成する社会主義国である。クロアチア社会主義共和国は1991年に独立したクロアチアの前身である。この国は1944年にユーゴスラビア民主連邦の構成国として設置され、ヨシップ・ブロズ・ティトー率いるユーゴスラビア共産主義者同盟によって統治されていた。1990年、社会主義を放棄し、多党制を導入し民主主義国としてクロアチア共和国へと移行、その後まもなく独立を果たした。"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Kroatien (kroatisch [xř̩ʋaːtskaː], amtlich Republik Kroatien, kroatisch ) ist ein Staat in der Übergangszone zwischen Mittel- und Südosteuropa. Kroatien ist Mitglied der Europäischen Union, der NATO, der Welthandelsorganisation, der OSZE und der Vereinten Nationen. Hauptstadt und größte Stadt ist Zagreb, zu den weiteren Großstädten zählen Split, Rijeka und Osijek."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Socialistiska republiken Kroatien, förkortat SR Kroatien eller SRK (kroatiska: Socijalistička Republika Hrvatska, förkortat SR Hrvatska eller SRH). SR Kroatien är föregångaren till dagens Kroatien och existerade 1963-1991 som en av sex konstituerade delstater i den Socialistiska federativa republiken Jugoslavien. Från 1945 hade Kroatien ingått i Jugoslavien som Folkrepubliken Kroatien."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Croàcia (en croat: Hrvatska), oficialment República de Croàcia (Republika Hrvatska) és un Estat de l'Europa mediterrània situada a la zona de transició entre l'Europa Central i els Balcans. Limita al nord amb Eslovènia i Hongria, al nord-est amb Sèrbia i al sud-est amb Montenegro i Bòsnia i Hercegovina, i al sud i a l'oest amb la mar Adriàtica. La regió meridional de Dubrovnik queda separada de la resta del país per la sortida de Bòsnia i Hercegovina al mar per mitjà del port de Neum."
