"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=WVlGAAAAIBAJ&sjid=NukMAAAAIBAJ&pg=5295,5207169&dq=catherine-ferguson+school+detroit&hl=en"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114013036/http:/www.grownindetroitmovie.com/school.php"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catherine_Ferguson_Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsnsb"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gDUo"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052665"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/zipcode",48208
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_County,_Michigan_High_Schools"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Ferguson_Academy.jpg?width=300"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/schooltype","Charter operated, public funding"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/streetaddress",2750
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/area","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/caption","School building in background with principal Andrews giving a tour"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/district","Blanche Kelso Bruce School District"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/district","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/district","Independent Charter through Wayne RESA"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.georss.org/georss/point","42.34062 -83.08977"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/abstract","Catherine Ferguson Academy (CFA) was a public high school in Detroit, Michigan for pregnant girls and teen mothers, in operation from 1986 through 2014. The school had an urban farm in its backyard and provided day care and preschool education for the students' children. CFA received awards and was the subject of documentaries and media coverage due to its academic success. During 2010, its last full year of operation as a school district-operated public school, it boasted a 97 percent attendance rate and a 90 percent high school graduation rate, with the vast majority of students going on to either a two or a four-year college. As a member of Detroit Public Schools, it was under control of an Emergency Manager and scheduled to be shut in June 2011 as part of a system-wide deficit reduction plan. Protests and national media attention focused on keeping the school open, and the school's operations were privatized under a new district created for Blanche Kelso Bruce Academy, a charter operator with local ties. As of August 2011, state and federal funds amounting to $13,500 per student were to be going to the charter operator who ran the school on a for-profit basis."
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/enrollment",92
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/principal","Asenath Andrews"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/numberOfStudents",92
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_Ferguson_Academy?oldid=1110864692&ns=0"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageLength",19940
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/address","2750 Selden Street"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/postalCode","48208"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_Ferguson_Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.089767456055 42.340618133545)"
