"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Mexican Border War (1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Gränskriget (1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","Gränskriget (engelska: Border War eller Border Campaign), var en väpnad konflikt från 1910 till 1919, där USA stred mot mexikanska revolutionärer, ledda av bland andra Pancho Villa."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra de Fronteira (em inglês Border War) ou a Campanha das Fronteiras, refere-se ao enfrentamentos militares que ocorreram na região da fronteira mexicano-estadunidense na América do Norte durante a Revolução Mexicana."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de la frontière américano-mexicaine (ou Border War) ou la campagne de la frontière se réfère aux engagements militaires qui ont lieu dans la région de la frontière américano-mexicaine au cours de la Révolution mexicaine. La (en) au Texas fait partie de la guerre de la frontière."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican Border War, or the Border Campaign, refers to the military engagements which took place in the Mexican–American border region of North America during the Mexican Revolution. The war's time period encompassed World War I, during which Germany attempted to have Mexico attack the United States and engaged in hostilities against American forces there itself. The Border War was the fifth and latest major conflict fought on American soil, whereas its predecessors were the American Revolutionary War, War of 1812, Mexican–American War (1846–1848) and the American Civil War. The end of the Mexican Revolution on 1 December 1920, marked the close of the American Frontier. The Bandit War in Texas was part of the Border War. From the beginning of the Mexican Revolution in 1910, the United S"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de la frontera o Campaña de la frontera se refiere a los enfrentamientos militares que se produjeron en la región de la frontera entre México y Estados Unidos en América del Norte durante la Revolución mexicana."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","Прикордона війна або Прикордонна кампанія (англ. Border War, англ. Border Campaign) — серія бойових дій, які відбулись на американо-мексиканському кордоні під час мексиканської революції. Бандитські війни в Техасі були частиною прикордонної війни. З самого початку революції армія Сполучених Штатів була розміщена на кордоні та брала участь у кількох конфліктах з мексиканськими повстанцями. Розпал конфлікту припав на 1916 рік, коли революціонер Панчо Вілья напав на американське прикордонне місто , штат Нью-Мексико. У відповідь на це армія Сполучених Штатів, під керівництвом генерала Джона Першинга, почала експедицію в північну Мексику, щоб знайти і захопити Вілью. Хоча операція пройшла успішно, сам революціонер втік і американська армія повернулась в Сполучені Штати в січні 1917 року. Війна "
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","Экспедиция Першинга или Приграничная война (англ. Border War) — боевые действия на американо-мексиканской границе во время мексиканской революции с 1910 по 1919 год. Разгар конфликта пришёлся на 1916 год. В этом году повстанцы под предводительством Панчо Вильи напали на американский пограничный город в штате Нью-Мексико."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#comment","Con guerra di confine (in lingua inglese Border War) ci si riferisce agli scontri militari che hanno avuto luogo nella regione del confine tra il Messico e gli Stati Uniti d'America durante la rivoluzione messicana tra il 1910 e il 1919."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/name","Border War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us-mexico-border.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Company_A,_1st_Arkansas,_Mexican_Expedition.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancho_Villa_Expedition_-_Around_the_Campfire_HD-SN-99-02005.jpeg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_aero.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punitive-truck-train.png"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magonistas_en_Tijuana.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nogales_1899.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaqui_prisoners.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madero_at_the_head_of_his_forces_(LOC)_crop.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancho_Villa_Expedition_-_Infantry_Columns_HD-SN-99-02007.jpeg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Obregon,_Villa,_Pershing_at_Ft_Bliss_1914.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mexican–American_border"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_fought_in_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageID",28062591
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageRevisionID",1123959406
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naco,_Sonora"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Langhorne"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Sibley"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Valley,_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bear_Valley"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magonistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfiriato"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Friday_Fletcher"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_War_(disambiguation)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_town"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat_campaign"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalists_in_the_Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agua_Prieta,_Sonora"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Reyes"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_fought_in_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Isabel,_Chihuahua"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_the_Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ygnacio,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maderistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_del_Norte"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aero_Squadron"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_vehicle"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Obregón"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tompkins"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Sonora"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquillas,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Herman"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tijuana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASARCO"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Cárdenas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Kosterlitzky"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candelaria_border_incursion_of_1919"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbus_(1916)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_de_San_Diego"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_war"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizal,_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Tijuana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Pass,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_border_wars"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isabel_Massacre"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Naco"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguelito,_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_assault"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_San_Luis_Potosí"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pino,_Chihuahua"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hermosillo"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Ángeles"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicali"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Casas_Grandes"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico_Affair"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_la_Rosca"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ciudad_Juarez"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deming,_New_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natividad_Álvarez"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondy_Ryder"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmermann_Telegram"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ciudad_Juárez_(1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodriguez_Ramirez"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrancistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
