"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalPianists"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#label","Camillo Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#label","Camillo Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#label","Camillo Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#label","Camillo Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#label","Тоньи, Камилло"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Togni (Gussago, 18 octobre 1922 – Brescia, 28 novembre 1993) est un compositeur, professeur et pianiste italien. Issu d'une riche famille, il est en mesure de poursuivre son art comme il l'entend, indépendamment de l'évolution de la mode ou de la pression économique."
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Togni (Gussago, 18 ottobre 1922 – Brescia, 28 novembre 1993) è stato un compositore, pianista e didatta italiano."
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Togni (* 18. Oktober 1922 in Gussago; † 28. November 1993 in Brescia) war ein italienischer Komponist, Musikpädagoge und Pianist. Togni studierte an der Universität von Pavia Philosophie und zugleich Klavier bei Giovanni Anfossi und Arturo Benedetti Michelangeli und Komposition bei Franco Margola und Alfredo Casella. Zwischen 1950 und 1955 nahm er an den Darmstädter Ferienkursen teil. Er befasste sich mit den Werken von Jean-Paul Sartre, Charles d'Orléans, T. S. Eliot und Georg Trakl, auf dessen Texten Kammermusikwerke wie Helian und Gesang zur Nacht und die Opern Blaubart und Barrabas beruhen."
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Togni (18 October 1922 – 28 November 1993) was an Italian composer, teacher, and pianist. Coming from a family of independent means, he was able to pursue his art as he saw fit, regardless of changing fashions or economic pressure."
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2000/01/rdf-schema#comment","Камилло Тоньи (итал. Camillo Togni; 1922—1993) — итальянский композитор, пианист и педагог. В своём творчестве последовательно придерживался серийной техники и эстетики экспрессионизма."
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Brescia"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelve-tone_and_serial_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageID",6818667
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageRevisionID",1091519811
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_aesthetics"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Benedetti_Michelangeli"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Quarterly"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Brescia"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henry_Lang"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Smith_Brindle"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleatoric_music"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Croce"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Maderna"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstädter_Ferienkurse"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Viennese_School"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Dallapiccola"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Casella"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Milan"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twelve-tone_and_serial_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Trakl"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gussago"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Bluebeard's_Castle"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISCM"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Orleans"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cematitalia.it/servizi/bio.php%3Flg=eng&cat=comp&id=239"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200603082913/https:/books.google.de/books%3Fid=jzjJAwAAQBAJ&pg=PA146&lpg=PA146"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927173947/http:/www.cematitalia.it/servizi/bio.php%3Flg=eng&cat=comp&id=239"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naxos.com/person/Camillo_Togni/79333.htm"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/reference","Anon. n.d. . Italian Composers Website."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/reference",". 1964. ""Italy: New Music at Palermo"", translated by David L. Burrows. Perspectives of New Music 2, no. 2 : 159–63."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/reference","Osmond-Smith, David. 2001. ""Togni, Camillo."" The New Grove Dictionary of Music and Musicians, edited by Stanley Sadie and John Tyrrell. London: Macmillan Publishers."
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LKTk"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camillo_Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p097401072"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camillo_Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميلو_توجنى"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camillo_Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqlyq"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466647"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camillo_Togni"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоньи,_Камилло"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac1e5c2e-3777-441d-bbf7-e247a4a61433"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59302395"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123177677"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_shortened_footnotes"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twelve-tone_composers"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/property/reason","Bartók's opera?"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/abstract","Camillo Togni (* 18. Oktober 1922 in Gussago; † 28. November 1993 in Brescia) war ein italienischer Komponist, Musikpädagoge und Pianist. Togni studierte an der Universität von Pavia Philosophie und zugleich Klavier bei Giovanni Anfossi und Arturo Benedetti Michelangeli und Komposition bei Franco Margola und Alfredo Casella. Zwischen 1950 und 1955 nahm er an den Darmstädter Ferienkursen teil. Er befasste sich mit den Werken von Jean-Paul Sartre, Charles d'Orléans, T. S. Eliot und Georg Trakl, auf dessen Texten Kammermusikwerke wie Helian und Gesang zur Nacht und die Opern Blaubart und Barrabas beruhen. Mit dem Rondeaux per dieci für Sopran und neun Instrumente gewann Togni 1965 den Kammermusikpreis der Società Italiana di Musica Contemporanea (SIMC). Von 1978 bis 1988 unterrichtete er am Konservatorium von Parma, danach gab er Kurse an der Musikschule von Fiesole."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/abstract","Camillo Togni (Gussago, 18 octobre 1922 – Brescia, 28 novembre 1993) est un compositeur, professeur et pianiste italien. Issu d'une riche famille, il est en mesure de poursuivre son art comme il l'entend, indépendamment de l'évolution de la mode ou de la pression économique."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/abstract","Camillo Togni (18 October 1922 – 28 November 1993) was an Italian composer, teacher, and pianist. Coming from a family of independent means, he was able to pursue his art as he saw fit, regardless of changing fashions or economic pressure."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/abstract","Камилло Тоньи (итал. Camillo Togni; 1922—1993) — итальянский композитор, пианист и педагог. В своём творчестве последовательно придерживался серийной техники и эстетики экспрессионизма."
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/abstract","Camillo Togni (Gussago, 18 ottobre 1922 – Brescia, 28 novembre 1993) è stato un compositore, pianista e didatta italiano."
"http://dbpedia.org/resource/Camillo_Togni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Camillo_Togni","http://schema.org/sameAs","http://viaf.org/viaf/59302395"
"http://dbpedia.org/resource/Camillo_Togni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camillo_Togni?oldid=1091519811&ns=0"
"http://dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/wikiPageLength",7783
"http://dbpedia.org/resource/Camillo_Togni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camillo_Togni"
