"subject","predicate","object"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2008"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2008"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2019"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageID",29530986
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageRevisionID",1115857361
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransUnion"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2019"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equifax"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_score"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint.com"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_websites"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2008"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Karma"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2008"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Sesame"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_report"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VantageScore"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_finance"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_free_credit_report_websites"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrate"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_monitoring"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2019"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathead_(brand)"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.Quizzle.com"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272727"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drycqr"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txAR"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QuizzleLogo.png?width=300"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/fate","Shut down by parent company Bankrate"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/foundation",2008
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/homepage","https://www.Quizzle.com"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Personal_finance"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/keyPeople","Todd Albery, CEO"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/logo","File:QuizzleLogo.png"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Bankrate"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/products","http://dbpedia.org/resource/Credit_report"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/products","http://dbpedia.org/resource/Credit_monitoring"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/products","http://dbpedia.org/resource/Credit_score"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/abstract","Quizzle was a website that offered a free VantageScore 3.0 credit score and a free TransUnion credit report every three months. Quizzle was a tool to help consumers gain a complete understanding of their credit and provides tools to help users repair their credit and report problems with their credit report. The company, founded in 2008, was privately held and owned by Dan Gilbert. It was part of a ""family"" of companies that includes the Cleveland Cavaliers, Fathead, and Quicken Loans. As of April 2015, Quizzle was owned and operated by Bankrate, Inc. In early 2016, Quizzle began using TransUnion as a replacement for Equifax, and VantageScore 3.0 for CE credit score. In 2019, Quizzle was shut down and web site visitors are now directed to the site of its former owner Bankrate."
"http://dbpedia.org/resource/Quizzle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quizzle?oldid=1115857361&ns=0"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/fate","Shut down by parent company Bankrate"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/foundingYear",2008-01-01
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Personal_finance"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Bankrate"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Credit_score"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Credit_monitoring"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Credit_report"
"http://dbpedia.org/resource/Quizzle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quizzle"
