"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marinette,_Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageID",41945493
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1063038939
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations_United_States_Army"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marinette,_Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_College_(Michigan)"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinette,_Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b1vz"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزلي_ر._ستيفنسون"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009733"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qld9n"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leslie_R._Stevenson"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/abstract","ليزلي ر. ستيفنسون (بالإنجليزية: Leslie R. Stevenson)‏ هو سياسي أمريكي، ولد في 31 يوليو 1915، وتوفي في 1 نوفمبر 1981. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو جمعية ولاية ويسكونسن."
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/abstract","Leslie Roy Stevenson (July 31, 1915 – November 24, 1981) was a member of the Wisconsin State Assembly."
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leslie_R._Stevenson?oldid=1063038939&ns=0"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://dbpedia.org/ontology/wikiPageLength",1911
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leslie_R._Stevenson"
