"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Edinburgh"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_sailors_(sport)"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rock_climbers"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Warriston_Cemetery"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_ornithologists"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageID",4294044
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageRevisionID",1091060482
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nevis"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Edinburgh"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mountaineering_Club"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard-Bury"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meije"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchenjunga"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtonmore"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_Boulder_(Ben_Nevis,_Highland_Scotland)_and_Raeburn's_Arete_(behind,_left)_4x3.jpg"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Crags"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matterhorn"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Scotland"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Экспедиция_на_Эверест_1921_года.jpg"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_British_Mount_Everest_reconnaissance_expedition"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_sailors_(sport)"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Robertson"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Coe"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Forth_Yachting_Club"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Disgrazia"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_axe"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_rock_climbers"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalwhinnie"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_ascent"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buachaille_Etive_Mòr"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._B._Bell"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Club_(UK)"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriston_Cemetery"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushba"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Warriston_Cemetery"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_ornithologists"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618222138/http:/www.smc.org.uk/Gallery/SMC%20Pioneers/HR.php"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smc.org.uk"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smc.org.uk/Gallery/SMC%20Pioneers/HR.php"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.cdlr.strath.ac.uk/smcj/smcj033/smcj03301.htm"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harold_Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uE1j"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvl67"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127631"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harold_Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harold_Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harold_Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Harold_Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Экспедиция_на_Эверест_1921_года.jpg?width=300"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/abstract","Harold Andrew Raeburn (21 July 1865 – 21 December 1926) was a Scottish mountaineer. He was one of the most prominent British mountaineers of his era with several first ascents. He was mountaineering leader on the initial 1921 British Mount Everest reconnaissance expedition."
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/abstract","Harold Raeburn (21 juillet 1865, Édimbourg - 21 décembre 1926) était un alpiniste et ornithologue écossais."
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/abstract","Harold Andrew Raeburn (Edimburgo, 21 luglio 1865 – Edimburgo, 21 dicembre 1926) è stato un alpinista scozzese. Considerato uno dei pionieri dell'alpinismo scozzese, compì numerose prime ascensioni in Scozia e in Caucaso e partecipò alla prima spedizione britannica all'Everest."
"http://dbpedia.org/resource/Harold_Raeburn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountaineer"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harold_Raeburn?oldid=1091060482&ns=0"
"http://dbpedia.org/resource/Harold_Raeburn","http://dbpedia.org/ontology/wikiPageLength",11115
"http://dbpedia.org/resource/Harold_Raeburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harold_Raeburn"
