"subject","predicate","object"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beacon_Hill,_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageID",15760045
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageRevisionID",1095572147
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Boston_Red_Sox_season"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Scrooge"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Yastrzemski"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beacon_Hill,_Boston"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Pitch_(2005_film)"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Hill_(Boston)"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEEI_(AM)"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phil_Silvers_Show"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_personality"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/local/breaking_news/2008/02/radio_legend_je.html"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11866409"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jess_Cain"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jess_Cain"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EaGM"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsk71"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-radio-bio-stub"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/abstract","Jess Daniel Dennis Cain II (June 17, 1926 – February 14, 2008) was an American radio personality. For 34 years, from 1957 to 1991, Cain was the morning drive personality on WHDH/850 in Boston. Cain also was a professional actor and appeared in numerous theater and musical theater productions, and appeared in early television on the Sergeant Bilko - a.k.a. The Phil Silvers Show. In the Boston area, he was known especially for playing Ebenezer Scrooge in Charles Dickens' A Christmas Carol. A native of Philadelphia, Pennsylvania, he was a graduate of Northeast Catholic High School in Philadelphia and the University of Notre Dame. Cain's song about Carl Yastrzemski — which he adapted from an old ragtime tune called ""Shoutin' Liza Trombone"" — appeared on ""The Impossible Dream,"" a WHDH-produced album commemorating the 1967 Boston Red Sox season and later as part of the soundtrack of the 2005 movie Fever Pitch. He was a World War II veteran, serving under Audie Murphy at the Battle of the Bulge and earning the Silver Star. CAIN, JESSE D.Citation:The President of the United States takes pleasure in presenting the Silver Star Medal to Jesse D. Cain (33813241), Private First Class [then Private], U.S. Army, for conspicuous gallantry and intrepidity in action while serving with Company A, 275th Infantry Regiment, 70th Infantry Division. On 16 March 1945, at 1500 Hours, near Saarbrücken, Germany, Private Cain was the only one of a group of fifteen men sent to obtain information and determine enemy strength in the Siegfried Line, who was not a casualty in the machine-gun trap sprung on them. Crawling, creeping, and finally running, while enemy machine-gun and burp guns blazed away at him, Private Cain made his way back to his Battalion Command Post to report the situation. He then directed the laying of a smoke screen by the mortars, and then led a second group to the scene. Seven painfully wounded men were evacuated while streams of enemy fire probed the smoke-covered field in an attempt to hamper the movement and escape. Private Cain's actions, without regard for his own safety, reflect great credit on himself and the Armed Forces of the United States.Headquarters, 3d Infantry Division, General Orders No. 394 (December 15, 1945)Home Town: Philadelphia, Pennsylvania In 1970, Cain criticized Johnny Cash's anti-war song ""What is Truth?"". He called the song ""junk"" and ""Trash"". Cain died from prostate cancer in his Beacon Hill home at the age of 81. He was inducted into the National Radio Hall of Fame in November 2008."
"http://dbpedia.org/resource/Jess_Cain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Personality"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jess_Cain?oldid=1095572147&ns=0"
"http://dbpedia.org/resource/Jess_Cain","http://dbpedia.org/ontology/wikiPageLength",4192
"http://dbpedia.org/resource/Jess_Cain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jess_Cain"
