"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/modelStartYear",1938-01-01
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/transmission","4-speedHydramaticautomatic"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/transmission","3-speedsynchromeshmanual"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/wheelbase",3.5052
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/width",1.97104
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Town_car"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Limited"
