"subject","predicate","object"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Ett valspråk, ett motto eller en devis är en ofta kort och kärnfull mening som uttrycker vad en person, organisation eller nation har som mål eller underliggande tanke. En bok eller ett kapitel kan inledas med ett motto som anger en tendens eller ett syfte med innehållet i resten av texten. Ett valspråk som tas upp som del i ett heraldiskt vapen finns där på ett så kallat devisband."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","الشعار الوطني جملة تضعها الدولة لتعكس التوجه الكلي للمجتمع، وتصف الحافز العام الذي يدفع المنظومة الحكومية أو نوايا المجموعة الحاكمة. وعادة ما يكتب الشعار باللغة الرسمية، لكنها قد تكتب كذلك بلغات أخرى."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Um lema, também chamado divisa, mote ou moto (do provençal e do francês mot: 'palavra, sentença breve', do latim vulgar mŭttum, no sentido de 'som'), é uma ideia expressa por uma frase que serve de guia ou de motivação para uma pessoa, grupo, seita, país ou nação. Os lemas, quando adaptados por países ou organizações da sociedade condensam valores comuns que justificam uma ação comum. A palavra ""lema"" vem do grego λήμμα (lémma), no sentido de 'proposição'."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Goiburua liburu edota pertsona-multzo baten helburuak laburbiltzen dituen esaldia da. Hainbat herrialde, unibertsitate edota enpresak ere beren goiburuak dituzte. Heraldika arloan ere erabiliak dira."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Ein Wahlspruch (auch Devise) ist eine Maxime oder Motto, das sich eine Gruppe Gleichgesinnter, eine Person, eine Familie oder Organisation gibt, das deren Ziel und den Anspruch deutlich machen soll. Solche werden meist nicht, wie Parolen, mündlich geäußert, sondern schriftlich und stammen entweder aus langen Traditionen, gemeinschaftlichen Festlegungen oder entscheidenden Ereignissen, wie aus einem Bürgerkrieg oder einer Revolution. Der Begriff Devise wurde von Philipp von Zesen durch den Ausdruck Wahlspruch eingedeutscht. In der Werbung oder der Politik wird oft ein einprägsamer Wahlspruch, ein sogenannter Slogan, verwendet."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Is ráiteas gairid é mana a chuireann rud ar nós prionsabal nó aidhm in iúl, a úsáidtear go minic mar ráiteas creidimh ag eagraíocht nó duine aonair."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","標語（ひょうご）は、ある集団の行動や判断における基準、規範、指針、理念を、簡潔に表した文章や言葉や句である。 組織・集団の日常の行動指針を表すモットーやスローガンもこれの一種とされるため、本項ではそれについても詳述する。特に宣伝的な標語はスローガンと呼ばれる。日本で「標語」という場合、これら以外に交通規則や社会運動において、耳に入りやすいかけ声的な短文を指すことも多い。口調がよいように俳句同様に五七五の型を取るものも多い。また、学校等に標語の募集を呼びかける活動もよくある。"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Un motto è una frase, o una collezione di parole, intesa a descrivere le motivazioni o le intenzioni di un gruppo sociale o di un'organizzazione. Molte nazioni, università e altre istituzioni hanno un motto, così come i casati nobiliari. I motti sono tradizionalmente in latino, ma possono essere anche in altre lingue, soprattutto nell'araldica moderna; ad esempio, il motto dell'Università delle Hawaii è in hawaiano, e quello di Nunavut è in inuktitut. Quando è sostenuto da umorismo, il motto può trasformarsi in freddura, destando ilarità, come nel caso del motto di spirito o facezia."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Une devise est une phrase courte ou une expression symbolique décrivant les motivations ou les intentions d'un individu, d'un groupe social, d'une organisation ou d'une institution, qui la choisit pour suggérer un idéal, comme règle de conduite ou pour rappeler un passé glorieux."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Un lema​ es una frase que expresa motivación, intención, ideal, y/o que describe la forma de conducta de una persona, de un grupo, de una institución, de un Estado, un país, una familia, etc. Un lema puede expresarse en cualquier idioma, pero lo más común es utilizar el latín o la lengua propia del lugar. A veces se utiliza como sinónimo de «lema» la palabra italiana motto.​"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","( 모토는 여기로 연결됩니다. 다른 뜻에 대해서는 모토 (동음이의) 문서를 참고하십시오.) 방패방패잡이방패잡이표어투구 - 갈레로 관 - 소관훈장문장의 구성 요소 좌우명(座右銘)은 개인이나 단체, 국가 등에서 특별한 동기 부여를 위해 만드는 표어이다. 좌우명이라는 말은 후한(後漢)의 학자 최원(崔瑗)에서 시작되었다. 자리(座)의 오른쪽(右)에 일생의 지침이 될 좋은 글을 '쇠붙이에 새겨 놓고(銘)' 생활의 거울로 삼은 데서 유래되었다. 한편 서양에서는 모토(이탈리아어: Motto, 라틴어: muttum, mutter)라고 부르는데, 주로 라틴어로 작성되지만 다른 아무 언어로도 작성될 수 있다."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Een motto of kenspreuk is een korte tekst die de intentie of levenshouding van de gebruiker van het betreffende motto weergeeft. Motto is ontleend aan Italiaans motto: gezegde, ontstaan uit het Latijnse klankwoord muttire: een kik geven. 
* Onder het motto van we maken plezier begon het feest. 
* In de oorlog gold het motto horen, zien en zwijgen. 
* Soms was een motto ook misleidend; totalitaire regimes misbruik(t)en teksten als wijsheden om mensen te manipuleren: Arbeit macht frei."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","A motto (derived from the Latin muttum, 'mutter', by way of Italian motto, 'word' or 'sentence') is a sentence or phrase expressing a belief or purpose, or the general motivation or intention of an individual, family, social group, or organisation. Mottos (or mottoes) are usually found predominantly in written form (unlike slogans, which may also be expressed orally), and may stem from long traditions of social foundations, or from significant events, such as a civil war or a revolution. A motto may be in any language, but Latin has been widely used, especially in the Western world."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","座右銘（英语：Motto）指個人、組織等引以為自我警诫的短句或格言，代表着精神、意志、信念等，一般以排比形式出現。家族、學校、公司等都可能有座右銘，當中學校的訓詞稱為校訓，家族的訓詞稱為家訓。 中文中的词源来自于《文选·崔瑗·座右铭》唐開元年間吕延济题注：「瑗兄璋为人所杀，瑗遂手刃其仇，亡命，蒙赦而出，作此铭以自戒，尝置座右，故曰座右铭也。」中華文化傳統的四項美德，通稱「四維」。民國二十八年（1939年）起，中華民國教育部將「禮義廉恥」定為國訓。 華人社會的座右銘固然會以中文寫成；歐美文化則多以拉丁語或罗曼语族語言寫成。但這也不無例外，例如美國夏威夷州的座右銘用夏威夷語，英格蘭薩默塞特郡用古英语。"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Деви́з (фр. devise) — гербовая фигура (первоначально), помещавшиеся сверх других изображений в щите и служившие воспоминанием какого-либо выдающегося события или краткое изречение, надпись на гербах, орденах. Например девиз ордена Святого Андрея Первозванного: «За веру и верность», а девиз графов Перовских: «Не слыть, а быть». Девизом может быть слоган или правило, по которому кто-то живёт. Некоторые геральдики (например, Сакены) относят к девизам и воинские кличи."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Semboyan adalah kalimat, frasa, atau kata sebagai pedoman yang menggambarkan motivasi, semangat, dan tujuan dari suatu organisasi. Pengguna semboyan biasanya adalah negara, kota, universitas, dan keluarga-keluarga bangsawan. Biasanya semboyan ditulis dalam bahasa kuno atau daerah di tempat tersebut."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Деві́з (від народно-латинського vīsa — розпізнавальний знак, пов'язаного з лат. dīvido — розподіляю; відрізняю) — в геральдиці гербова фігура або вислів на гербі. 
* Короткий вислів, що, як правило, пояснював зміст герба. 
* Стисле формулювання провідної ідеї, програми дій. Правило, заповідь. 
* Вислів або слово, що є псевдонімом автора якоїсь роботи, проєкту або твору, що розглядається на закритому конкурсі. 
* Слово або вираз, який характеризує певні почуття або кодекс поведінки. 
* Герб королівства Іспанія(у 1621—1668 роках) 
* Герб герцогства Курляндії і Семигалії(у 1769—1795 роках) 
* 
*"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Motto (též moto) je fráze nebo skupina slov, která vyjadřuje motivaci nebo záměr člověka či skupiny lidí. Motto může být heslo, citát nebo jiná sentence. Používá se v čele uměleckého díla a vztahuje se k základní myšlence tohoto díla. Jiný význam může být vyjádření státního programu, např. Veritas vincit (Pravda vítězí). Výraz motto pochází z italštiny, kde motto znamená „slovo“; podobné označení pro slovo, le mot, je také ve francouzštině."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Motto – cytat poprzedzający treść utworu, umieszczony tam celowo przez autora, aby wywołać na odbiorcy określone skutki zgodne z zamysłem autora. Istotą motta jest, aby miało ono nie tylko jednorazowy wpływ na odbiorcę podczas zapoznania się z tym mottem, ale także towarzyszyło ono odbiorcy w myślach podczas całego czasu trwania kontaktu z dziełem. Można więc powiedzieć, że motto w pewnym sensie patronuje danemu dziełu. Stąd w związkach frazeologicznych używa się formy motto utworu a nie motto w utworze."
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#comment","Moto estas frazo aŭ esprimo, kiu priskribas ideon aŭ celon de verko, persono aŭ organizaĵo. La moto de libro estas frazo pruntita el iu aŭtoro kaj metita antaŭe en la libro por montri ĝian ĉefan ideon. Moto ofte estas skribita en alia lingvo, ofte en antikva - latina, anglosaksa, aŭ en lingvo kiu ŝajnas esti antikva - la greka. Je heraldiko, moto povas esti skribita sur blazono, en parto de la blazono nomata bendo."
"http://dbpedia.org/resource/Motto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porin_vaakuna.svg"
"http://dbpedia.org/resource/Motto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Scotland_Brim-DeForest_of_Balvaird_Castle,_Baron_of_Balvaird_big.svg"
"http://dbpedia.org/resource/Motto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mottos"
"http://dbpedia.org/resource/Motto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:External_devices_in_achievements"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageID",70210
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageRevisionID",1119471427
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ǀXam_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_God_We_Trust"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrase"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigram"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporter"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fens"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coa_Scotland_Brim-DeForest_of_Balvaird_Castle,_Baron_of_Balvaird_big.svg"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(linguistics)"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canting_arms"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_(heraldry)"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayport"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordure"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porin_vaakuna.svg"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_scroll"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_mottos"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_England"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_we_stand,_divided_we_fall"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mottos"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mottos"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagline"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_statement"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cambridgeshire"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Onslow"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shires_of_Scotland"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:External_devices_in_achievements"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_cry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travels_with_a_Donkey_in_the_Cévennes"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendiatris"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_play"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto_of_the_European_Union"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backronym"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tunnuslause"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4188935-6"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Devise"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شعار"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დევიზი"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlspruch"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мото"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Девиз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wahlspröök"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deviză_(expresie)"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krilatica"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девіз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ध्येयवाक्य"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Biedwurd"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mottó"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുദ്രാവാക്യം"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Muttu"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוטו"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좌우명"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kjörorð"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sturienn"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Devizas_(šūkis)"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42470"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নীতিবাক্য"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sesanti"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شعار"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Devīze"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valspråk"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਦਰਸ਼_ਵਾਕ"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ensenyie"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гесло"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vzeR"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Девиз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goiburu"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Йыхрав"
