"subject","predicate","object"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageID",6647514
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1099705262
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Hilberseimer"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Windsor_Tower"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram_Building"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_of_1949"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stonorov"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dequindre_Cut"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Birkerts"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gruen"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Betsy"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Freeway"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1300_Lafayette_East_Cooperative"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark_District"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Caldwell"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1300_Lafayette_East_Cooperative_by_Gunnar_Birkerts"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Greenwald"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/860–880_Lake_Shore_Drive_Apartments"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Pavilion_Apartments_by_Mies"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market_Historic_District"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Pavilion_Apartments"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Towers_Apartments_East_by_Mies"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Towers_Apartments_West_by_Mies"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Towers_Apartments_East"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Towers_Apartments_West"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_block"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2021_48_(Lafayette_Park_and_Lafayette_Towers).jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Automobile_Workers"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Flight_320"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ludwig_Mies_van_der_Rohe_buildings"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_High_School_(Michigan)"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Towers"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Housing_Administration"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession_of_1958"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_and_Colonnade_Apartments"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bottom,_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegateway.com/history.aspx"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/research/john-macsai-b-1926"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/research/joseph-y-fujikawa-1922-2003"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=Detroit,+MI&ie=UTF8&ll=42.339435,-83.0319&spn=0.008993,0.025578&t=k&om=1"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktoth.ca/Mies-Lafayette-Park/"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/sweetjuniper/sets/72057594086163657/"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafayette_Park"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lafayette_Park,_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qF9D"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لافایت_پارک،_دیترویت"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6471484"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg2d_"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mies_van_der_Rohe_Residential_District.jpg?width=300"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/added",1996-08-01
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/alt","Several modernist gray high-rises with smaller, brown brick buildings beneath the bare trees among them, seen from across a body of water"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/architect","Ludwig Mies van der Rohe, Ludwig Hilberseimer, et al."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/built",1956
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/caption","View of Lafayette Park from Windsor, Canada in 2007"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/designatedNrhpType",2015-07-21
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/location","Roughly bounded by Lafayette Ave., Rivard, Antietam, and Orleans Sts., Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/nrhpType","nhld"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/refnum",96000809
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.georss.org/georss/point","42.3394 -83.0319"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/abstract","Lafayette Park is a historic urban renewal district east of Downtown Detroit and contains the largest collection of residential buildings designed by Ludwig Mies van der Rohe. The northern section planned and partially built by Mies is listed in the National Register of Historic Places. In 2015 it was designated a National Historic Landmark District. Lafayette Park is located on the city's lower east side directly south of the Eastern Market Historic District. In general, the neighborhood, including portions developed by other architects, has been regarded as an incubator of progressive architecture and one of the few historically stable urban renewal zones in the United States."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/abstract","Lafayette Park es un distrito histórico de renovación urbana al este del Downtown Detroit de la ciudad de Detroit, en el estado estadounidense de Míchigan, y contiene la colección más grande de edificios residenciales diseñados por Ludwig Mies van der Rohe. La sección norte planeada y parcialmente construida por Mies está incluida en el .​ En 2015 fue designado Distrito Histórico Nacional. Lafayette Park está ubicado en el lado este más bajo de la ciudad, directamente al sur del ."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lafayette_Park,_Detroit?oldid=1099705262&ns=0"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/wikiPageLength",27998
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/area",186155.3954304
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/nrhpReferenceNumber","96000809"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/yearOfConstruction",1956-01-01
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Ludwig_Hilberseimer"
