"subject","predicate","object"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_military_personnel"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Sama_Samaja_Party"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_Islands"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_British_military_by_firing_squad"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_military_personnel"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Ernest_Goonetilleke"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Layton"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welikada_Prison"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_College"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Buddhism"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borella"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_Island_Mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-imperialist"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Sri_Lankan_people"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Sri_Lanka"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_independence_activists"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Defence_Force"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_executions_by_the_United_Kingdom"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsburgh_Island"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_S._Thomas'_College,_Mount_Lavinia"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_Islands_Mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_(rank)"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Garrison_Artillery"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceylonese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanatte_Cemetery"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Telegraph_Office"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcXC"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5597682"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09374n"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراتين_فيرناندو"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gratien_Fernando"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Borella"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Kanatte_Cemetery"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/birthDate",1915
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/deathDate",1942-08-05
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/knownFor","Cocos Island Mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/abstract","Wathumullage Gratien Hubert Fernando CGA (1915 – 5 August 1942) was the leader of the Cocos Islands Mutiny, an agitator for the independence of Sri Lanka from the British. Fernando was born to Sinhalese Buddhist parents. His father was a superintendent at the Ceylon Telegraph Office. He went to school at St Thomas' College, Mt Lavinia. He was later converted to Roman Catholicism. He was impressed by the program of the Lanka Sama Samaja Party and by the anti-imperialist literature which it circulated but did not join the party. He was shipped off with his unit first to the Seychelles and later to Horsburgh Island in the Cocos Islands. Here, he argued with his officers and agitated for action among his colleagues: his agenda was to create an increase in the support for Sri Lankan independence from British rule. He finally persuaded a core group to rebel, seize the island and signal the Japanese that they had done so; 30 out of 56 soldiers of his unit took part. On the night of 8/9 May, led by Fernando, men of the unit mutinied. However, their plan failed and the rebellion was suppressed the next day. The leaders of the mutiny were court-martialled and condemned within a week. The commanding officer on Cocos, Captain George Gardiner, an accountant in Colombo who obtained an emergency war commission, while focus of the mutineers' actions, also presided at the Field General Court Martial which convicted them. Fernando’s father petitioned the army authorities to commute the death penalty and asked Sir Oliver Ernest Goonetilleke, the Civil Defence Commissioner, to intercede with Admiral Sir Geoffrey Layton, the British Commander of Ceylon. However, when Layton interviewed Fernando, he was adamant that he did not wish to be reprieved or pardoned. He told his family 'I’ll never ask a pardon from the British: that would disgrace the cause. Many years hence the World may hear my story'. He was executed on 5 August 1942 at Welikada Prison, Ceylon, and two other mutineers shortly thereafter. They were the only British Commonwealth troops to be executed for mutiny during the Second World War. Fernando showed defiance to the end, his last words being ""Loyalty to a country under the heel of a white man is disloyalty"". He was buried at the Kanatte Cemetery in an unmarked grave."
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gratien_Fernando?oldid=1123065023&ns=0"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageLength",6318
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Kanatte_Cemetery"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Borella"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/birthYear",1915-01-01
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathYear",1942-01-01
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Cocos_Island_Mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gratien_Fernando"
