"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Bell and Western Electric Warehouse es un antiguo edificio de almacén comercial ubicado en 882 Oakman Boulevard (también numerado como 14300 Woodrow Wilson)​ en la ciudad e Detroit, la más poblada del estado de Míchigan (Estados Unidos). Fue diseñadopor Wirt C. Rowand​ en estilo art déco y construido en 1930. Fue incluido en el Registro Nacional de Lugares Históricos en 2009.​ En la actualidad se le conoce como NSO Bell Building."
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Bell and Western Electric Warehouse is a former commercial warehouse building located at 882 Oakman Boulevard (also numbered as 14300 Woodrow Wilson) in Detroit, Michigan. It was listed on the National Register of Historic Places in 2009. It is now known as the NSO Bell Building."
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://xmlns.com/foaf/0.1/name","Michigan Bell and Western Electric Warehouse"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100224212704/http:/www.nso-mi.org/index.php"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/name","Michigan Bell and Western Electric Warehouse"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.40277862548828
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11416625976562
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Bell_and_Western_Electric_Warehouse_Detroit_MI.jpg"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AT&T_buildings"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warehouses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1930"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_System"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_buildings_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageID",25491255
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageRevisionID",1029010236
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Bell"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AT&T_buildings"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_and_development_in_Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warehouses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1930"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_buildings_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_System"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Electric"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224212704/http:/www.nso-mi.org/index.php"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716217"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ua2f"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt3dn"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AT&T"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Bell_and_Western_Electric_Warehouse_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/added",2009-12-08
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/architect","Smith, Hinchman & Grylis; Bryant & Detwiler"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/location",882
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/locmapin","Michigan"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/property/refnum",9001069
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.georss.org/georss/point","42.40277777777778 -83.11416666666666"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/abstract","The Michigan Bell and Western Electric Warehouse is a former commercial warehouse building located at 882 Oakman Boulevard (also numbered as 14300 Woodrow Wilson) in Detroit, Michigan. It was listed on the National Register of Historic Places in 2009. It is now known as the NSO Bell Building."
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/abstract","Michigan Bell and Western Electric Warehouse es un antiguo edificio de almacén comercial ubicado en 882 Oakman Boulevard (también numerado como 14300 Woodrow Wilson)​ en la ciudad e Detroit, la más poblada del estado de Míchigan (Estados Unidos). Fue diseñadopor Wirt C. Rowand​ en estilo art déco y construido en 1930. Fue incluido en el Registro Nacional de Lugares Históricos en 2009.​ En la actualidad se le conoce como NSO Bell Building."
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Bell_and_Western_Electric_Warehouse?oldid=1029010236&ns=0"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/wikiPageLength",7824
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/area",13759.31183616
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/nrhpReferenceNumber","09001069"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Michigan_Bell"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_Bell_and_Western_Electric_Warehouse"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.114166259766 42.402778625488)"
