"subject","predicate","object"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintiff"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prosecution_Service"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_Act_1914"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prosecution"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_bargain"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_(formal_criminal_charge)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_judge_(England_and_Wales)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecution"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Courts_Act_1981"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_juries_in_the_United_States"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_judge_(UK)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_court"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_Constitution_of_the_United_States"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_prosecution"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_of_the_Bill_of_Rights"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemn_proceedings"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_offence"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminary_hearing"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Jordan_(2016)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictments_Act_1915"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_80_of_the_Constitution_of_Australia"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictable_offence"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment_Rules_1971"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dakwaan"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anklageschrift"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_penale"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acusación"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Айыптоо_корутундусу"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syyteharkinta"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acusació"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обвинительное_заключение"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acusación"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142516-9"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公訴程序"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akte_van_beschuldiging"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İttihamnamə"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեղադրական_եզրակացություն"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абвінаваўчае_заключэнне"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17310301"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akt_oskarżenia"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaltinamasis_aktas"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142514-5"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsz"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acusación"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inculpare"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обвинувальний_акт"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acte_d'accusation"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gpsm"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公訴"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jury"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal_procedure"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/c","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","公訴（こうそ）とは、公の立場でなされる刑事手続上の訴え。私人による訴追を意味する私訴に対する概念である。 日本のように国家機関が訴追を行う国家訴追主義を例外なく採用している国もあれば、イギリスのように私人による訴追（私訴）が原則で公訴を例外としている国もある。"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","La acusación o imputación es el cargo que se formula ante autoridad competente contra una o varias personas determinadas, por considerarlas responsables de un delito o falta, con el objetivo de que se le aplique la sanción prevista. Esta persona recibe el nombre de acusado."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","L'azione penale è l'azione con la quale viene realizzata la pretesa punitiva pubblica (ius puniendi) che sorge a seguito della commissione di un reato, con l'applicazione dei precetti normativi del caso."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Dakwaan merupakan sebuah pernyataan resmi dari seorang otoritas penuntut bahwa seseorang telah dituduh melakukan suatu pidana. Pada yurisdiksi yang menggunakan konsep , maka pidana ini yang merupakan pelanggaran kriminal paling serius, sedangkan bagi yang tidak menggunakan konsep ini maka, yurisdiksi ini akan menggunakan istilah ."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Un acte d'accusation (en anglais indictment) est, surtout dans le système juridique de la common law (en vigueur dans le monde anglo-saxon), une accusation officielle à l'égard d'un individu faisant état de la perpétration d'un crime."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Обвинува́льний акт (обвинувальний висновок) — процесуальний документ, яким слідство висуває обвинувачення особі у вчиненні кримінального правопорушення (злочину або проступку) і яким закінчується досудове розслідування. В обвинувальному акті викладаються юридично значимі обставини злочину і надається його юридична кваліфікація. Обвинувальний акт складається слідчим або прокурором після повідомлення особи про підозру та перевірки підозри, за умов, якщо: 
* слідство отримало достатньо доказів для обвинувачення особи у вчиненні злочину; 
* відсутні підстави закриття кримінального провадження. Це рішення обумовлює перехід кримінального провадження зі стадії досудового розслідування в судову стадію. Після спрямування обвинувального акту до суду підозрюваний набуває нового процесуального статусу: обвинувачений. В обвинувальному акті (висновку) слідчий викладає результати проведеного слідства, формулює обвинувачення, яке підтверджує матеріалами слідства. Обвинувальний висновок — це головний документ слідства. За своєю природою він є актом обвинувальної влади держави. Він виходить від обвинувача і виражає тезу, яку обвинувач доказує, на визнанні правильності якої він наполягає. Обвинувальний акт є необхідною умовою для того, щоб обвинувачений міг побудувати свій захист у суді."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","An indictment (/ɪnˈdaɪtmənt/ in-DYTE-mənt) is a formal accusation that a person has committed a crime. In jurisdictions that use the concept of felonies, the most serious criminal offence is a felony; jurisdictions that do not use the felonies concept often use that of an indictable offence, an offence that requires an indictment."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Akt oskarżenia – (skarga oskarżycielska) wnoszone do sądu w postępowaniu karnym przez uprawniony podmiot, w którym domaga się on od sądu wydania orzeczenia o winie i karze lub środkach karnych wobec osoby wskazanej w tym piśmie. Podmiotem uprawnionym do wniesienia aktu oskarżenia jest co do zasady osoba mająca uprawnienia do występowania przed sądem w charakterze oskarżyciela publicznego, czasami pokrzywdzony lub osoba jemu najbliższa jako . Oskarżycielem publicznym w sprawach o przestępstwa jest co do zasady prokurator, natomiast w sprawach o wykroczenia Policja. Jeżeli zostaną spełnione określone przesłanki, akt oskarżenia przed sądem obok lub zamiast oskarżyciela publicznego może popierać oskarżyciel posiłkowy. Oprócz aktu oskarżenia wnoszonego przez oskarżyciela publicznego można wyróżnić , wnoszony najczęściej przez pokrzywdzonego przy przestępstwach ściganych z oskarżenia prywatnego. Natomiast wniesienie aktu oskarżenia w sprawie ściganej z oskarżenia publicznego przez inny podmiot niż oskarżyciel publiczny (podmiot uprawniony występuje wówczas w charakterze ), jest możliwe dopiero po wykonaniu następujących czynności: 1. 
* prokurator odmawia wszczęcia postępowania przygotowawczego lub umarza wszczęte postępowanie, 2. 
* postanowienie to zostało zaskarżone zażaleniem do sądu (art. 306 § 1 w zw. z art. 465 § 2 Kodeksu postępowania karnego), 3. 
* sąd uchyla postanowienie prokuratora, wskazując powody uchylenia, ewentualnie także okoliczności, które należy wyjaśnić, lub czynności, które należy przeprowadzić, 4. 
* prokurator prowadzący postępowanie ponownie nie znajduje podstaw do wszczęcia postępowania lub ponownie umarza wszczęte postępowanie, 5. 
* postanowienie to zostało zaskarżone zażaleniem do prokuratora nadrzędnego 6. 
* prokurator nadrzędny utrzymuje postanowienie w mocy. Dopiero po tych krokach uprawniony może wnieść akt oskarżenia w sprawie ściganej z oskarżenia publicznego, który musi być sporządzony i podpisany przez pełnomocnika, tj. adwokata lub radcę prawnego albo radcę Prokuratorii Generalnej Rzeczypospolitej Polskiej (przymus adwokacki). W przypadku jednak, gdy pierwszym postanowieniem (postanowieniami) odmówiono wszczęcia postępowania przygotowawczego, a po uchyleniu ich przez sąd, wszczęto postępowanie i następnie je umorzono cała powyższa procedura musi być przeprowadzona od początku. Wymagane jest bowiem, aby wszystkie postanowienia były postanowieniami tego samego rodzaju (np. czterokrotnie odmawiano wszczęcia postępowania przygotowawczego lub czterokrotnie umarzano wszczęte postępowanie karne)"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Die Anklageschrift ist im Strafverfahren die das gerichtliche Verfahren einleitende Antragsschrift der Staatsanwaltschaft oder eines Privatklägers."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Обвини́тельное заключе́ние — это завершающий предварительное следствие , содержащий сформулированное по делу обвинение, определяющее пределы судебного разбирательства, а также систему и анализ доказательств и фокусирующее процессуальное решение компетентных органов и должностных лиц о возможности направления уголовного дела в суд для рассмотрения его по существу."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Een akte van beschuldiging of akte van inbeschuldigingstelling is in België een stuk dat door het Openbaar Ministerie wordt opgesteld in strafzaken voor de hoven van assisen. Daarin worden de feiten die aan de beschuldigde(n) in een assisenzaak ten laste worden gelegd opgesomd en samenvat. Een akte van beschuldiging bevat onder meer de identiteit van de beschuldigde(n), het relaas van de feiten (inclusief verzachtende of verzwarende omstandigheden) en de belangrijkste gebeurtenissen uit het gerechtelijk onderzoek, zoals de verslagen van de deskundigen en het . Het Openbaar Ministerie is krachtens artikel 261 van het Wetboek van Strafvordering verplicht een akte van beschuldiging op te stellen voor alle beschuldigden die naar een hof van assisen zijn verwezen. De akte van beschuldiging moet objectief worden opgesteld, volledig en onpartijdig. De beschuldigde(n) en eventuele burgerlijke partijen moeten voorafgaand aan het proces een kopie krijgen van de akte van beschuldiging. Bij het begin van het proces leest de magistraat die het Openbaar Ministerie vertegenwoordigt de akte van beschuldiging voor, en krijgen alle juryleden eveneens een kopie van de akte."
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","公訴程序（英語：indictment）指一種某人犯罪的程序。在區分與之司法管轄區，最嚴重之罪行為重刑罪；而在一些其他管轄區，則以可公訴罪行（即應當依公訴程序處理的罪行）為較重罪行。"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/abstract","Una acusació o imputació és un el càrrec que es formula davant l'autoritat competent contra persona o persones determinades, per considerar-les responsables d'un delicte o falta, amb l'objectiu que se li apliqui la sanció prevista."
"http://dbpedia.org/resource/Indictment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Accusation"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indictment?oldid=1118825840&ns=0"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageLength",12592
"http://dbpedia.org/resource/Indictment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indictment"
