"subject","predicate","object"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2000/01/rdf-schema#label","John Lubbock, 2nd Baron Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2000/01/rdf-schema#comment","John Birkbeck Lubbock, 2nd Baron Avebury, DL (4 October 1858 – 26 March 1929) was a British aristocrat and banker."
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Birkbeck_Lubbock_2nd_Baron_Avebury.jpg"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lubbock_family"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kent"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxford_University_A.F.C._players"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageID",3709122
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageRevisionID",1042254488
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lubbock_family"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kent"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Zingari"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Provincial_Bank"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxford_University_A.F.C._players"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Birkbeck_Lubbock_2nd_Baron_Avebury.jpg"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_tennis"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_Oval"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_Zealand"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_FA_Cup_Final"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coutts"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lubbock,_1st_Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Rovers"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange_Assurance"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_A.F.C."
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lubbock,_3rd_Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Kent"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_Fives"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Geneva"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Bligh,_8th_Earl_of_Darnley"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p4894.htm"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/305/305053/305053.html"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Lubbock,_2nd_Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wk_4"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6245454"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_لوباک،_دومین_بارون_آوبری"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofAi"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Birkbeck_Lubbock_2nd_Baron_Avebury.jpg?width=300"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Lubbock,_3rd_Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Lubbock,_1st_Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Avebury"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/property/years",1913
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/abstract","John Birkbeck Lubbock, 2nd Baron Avebury, DL (4 October 1858 – 26 March 1929) was a British aristocrat and banker."
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aristocrat"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Lubbock,_2nd_Baron_Avebury?oldid=1042254488&ns=0"
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://dbpedia.org/ontology/wikiPageLength",4263
"http://dbpedia.org/resource/John_Lubbock,_2nd_Baron_Avebury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Lubbock,_2nd_Baron_Avebury"
