"subject","predicate","object"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Murolo"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_De_Sica"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Manfredi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Garrone_(actor)"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Trieste"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Fanfoni"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Brochard"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Coletta"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_comedy-drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_comedy_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Guido_&_Maurizio_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesco_dialect"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Uzzo"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Oppedisano"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Grimaldi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Schiaffino"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiammetta_Baralla"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy-drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Cannavale"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Pigozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Tozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Ballista"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerina_Montagnani"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Valanzano"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_K._Pennington"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossella_Como"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115873"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9j5t"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trastevere_(film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trastevere"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trastevere_(film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BRDh"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trastevere_(film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trastevere_(filmas)"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Italy-film-stub"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy-drama-film-stub"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trastevere_(film).jpg?width=300"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arturo_Zavattini"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fausto_Tozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Romanesco_dialect"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Maurizio_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Guido_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alberto_Grimaldi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ottavia_Piccolo"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rosanna_Schiaffino"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vittorio_De_Sica"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nino_Manfredi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vittorio_Caprioli"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fausto_Tozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/abstract","Trastevere è un film italiano del 1971 diretto da Fausto Tozzi."
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/abstract","Trastevere est une comédie à l'italienne réalisée par Fausto Tozzi et sortie en 1971. Le titre fait référence au lieu de tournage, le Trastevere, un quartier de Rome populaire parfois surnommé le « Montmartre romain », situé sur la rive droite du tibre."
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/abstract","Trastevere is a 1971 Italian comedy film. This is the first and only film directed by actor and screenwriter Fausto Tozzi. The film was heavily cut by producer Alberto Grimaldi, who cut the roles of Umberto Orsini, Martine Brochard, and Riccardo Garrone."
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trastevere_(film)?oldid=1110981019&ns=0"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arturo_Zavattini"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fausto_Tozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Romanesco_dialect"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Guido_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Maurizio_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alberto_Grimaldi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nino_Manfredi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vittorio_Caprioli"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rosanna_Schiaffino"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vittorio_De_Sica"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ottavia_Piccolo"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fausto_Tozzi"
"http://dbpedia.org/resource/Trastevere_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trastevere_(film)"
